TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-02T23:31:12,37-13375,2400,13.2882,4.59816,2402.790,4.336,188.17805502522748,38.51053,12.9168,259.6786,29.1335
2023-05-03T00:01:12,37-13375,2400,13.2886,4.59816,2402.774,4.336,188.1781257402216,38.51014,12.9172,259.6771,29.1331
2023-05-03T00:31:12,37-13375,2400,13.2887,4.59816,2402.785,4.337,188.2215442108971,38.51003,12.9173,259.6767,29.133
2023-05-03T01:01:12,37-13375,2400,13.2884,4.59816,2402.796,4.335,188.134692085719,38.51033,12.917,259.6778,29.1333
2023-05-03T01:31:12,37-13375,2400,13.2886,4.59815,2402.812,4.334,188.09134330844392,38.51003,12.9172,259.6772,29.1331
2023-05-03T02:01:12,37-13375,2400,13.2885,4.59816,2402.806,4.334,188.0913125224237,38.51022,12.9171,259.6775,29.1332
2023-05-03T02:31:12,37-13375,2400,13.2886,4.59816,2402.861,4.335,188.13473239881833,38.5101,12.9172,259.6771,29.1331
2023-05-03T03:01:12,37-13375,2400,13.2888,4.59817,2402.872,4.336,188.1781547143845,38.50999,12.9174,259.6763,29.133
2023-05-03T03:31:12,37-13375,2400,13.2886,4.59816,2402.899,4.335,188.13473381702735,38.51009,12.9172,259.6771,29.1331
2023-05-03T04:01:12,37-13375,2400,13.2888,4.59817,2402.910,4.334,188.09135809042345,38.50998,12.9174,259.6763,29.133
2023-05-03T04:31:12,37-13375,2400,13.2889,4.59816,2402.915,4.334,188.0913902943593,38.50978,12.9175,259.6761,29.1328
2023-05-03T05:01:12,37-13375,2400,13.2890,4.59817,2402.954,4.334,188.09139697644335,38.50976,12.9175,259.6761,29.1328
2023-05-03T05:31:12,37-13375,2400,13.2888,4.59816,2402.948,4.338,188.2649697865081,38.50987,12.9174,259.6764,29.1329
2023-05-03T06:01:12,37-13375,2400,13.2884,4.59816,2402.958,4.337,188.22150003026044,38.51026,12.917,259.6779,29.1333
2023-05-03T06:31:12,37-13375,2400,13.2886,4.59816,2402.937,4.335,188.13473665344537,38.51007,12.9172,259.6772,29.1331
2023-05-03T07:01:12,37-13375,2400,13.2886,4.59815,2402.948,4.336,188.17814843680057,38.50998,12.9172,259.6773,29.133
2023-05-03T07:31:12,37-13375,2400,13.2889,4.59815,2402.926,4.334,188.09140305529246,38.50969,12.9175,259.6762,29.1327
2023-05-03T08:01:12,37-13375,2400,13.2885,4.59815,2402.893,4.334,188.09132953700805,38.5101,12.9171,259.6777,29.1331
2023-05-03T08:31:12,37-13375,2400,13.2883,4.59813,2402.861,4.335,188.13471802099943,38.51012,12.9169,259.6787,29.1332
2023-05-03T09:01:12,37-13375,2400,13.2885,4.59813,2402.861,4.339,188.30835016163277,38.50992,12.9171,259.678,29.133
2023-05-03T09:31:12,37-13375,2400,13.2886,4.59813,2402.839,4.335,188.13477069046587,38.50983,12.9172,259.6776,29.1329
2023-05-03T10:01:12,37-13375,2400,13.2881,4.59814,2402.812,4.333,188.04786836167344,38.51043,12.9167,259.6792,29.1335
2023-05-03T10:31:12,37-13375,2400,13.2885,4.59814,2402.806,4.334,188.09133946218316,38.51003,12.9171,259.6778,29.1331
2023-05-03T11:01:12,37-13375,2400,13.2885,4.59814,2402.796,4.335,188.13473706092398,38.51004,12.9171,259.6778,29.1331
2023-05-03T11:31:12,37-13375,2400,13.2891,4.59814,2402.780,4.338,188.26504094209446,38.50945,12.9177,259.6755,29.1325
2023-05-03T12:31:12,37-13375,2400,13.2886,4.59814,2402.769,4.337,188.22155171286434,38.50995,12.9172,259.6774,29.133
2023-05-03T13:01:12,37-13375,2400,13.2885,4.59813,2402.763,4.338,188.2649454643201,38.50996,12.9171,259.6779,29.133
2023-05-03T13:31:12,37-13375,2400,13.2885,4.59814,2402.769,4.339,188.30833170789833,38.51005,12.9171,259.6777,29.1331
2023-05-03T14:01:12,37-13375,2400,13.2884,4.59813,2402.780,4.337,188.22152982639992,38.51005,12.917,259.6783,29.1331
2023-05-03T14:31:12,37-13375,2400,13.2887,4.59814,2402.802,4.337,188.22157116929833,38.50984,12.9173,259.677,29.1329
2023-05-03T15:01:12,37-13375,2400,13.2885,4.59813,2402.812,4.338,188.26494830270198,38.50994,12.9171,259.6779,29.133
2023-05-03T15:31:12,37-13375,2400,13.2884,4.59813,2402.828,4.338,188.26493168019059,38.51003,12.917,259.6783,29.1331
2023-05-03T16:01:12,37-13375,2400,13.2884,4.59813,2402.850,4.336,188.17813506660187,38.51002,12.917,259.6783,29.1331
2023-05-03T16:31:12,37-13375,2400,13.2888,4.59814,2402.893,4.337,188.22159488233447,38.5097,12.9174,259.6767,29.1328
2023-05-03T17:01:12,37-13375,2400,13.2883,4.59813,2402.899,4.334,188.09132184453384,38.5101,12.9169,259.6787,29.1332
2023-05-03T17:31:12,37-13375,2400,13.2879,4.59813,2402.926,4.337,188.22144815206042,38.51049,12.9165,259.6802,29.1336
2023-05-03T18:01:12,37-13375,2400,13.2882,4.59813,2402.937,4.336,188.1781032554829,38.51019,12.9168,259.6791,29.1333
2023-05-03T18:31:12,37-13375,2400,13.2883,4.59813,2402.937,4.336,188.17812128884128,38.51009,12.9169,259.6787,29.1332
2023-05-03T19:01:12,37-13375,2400,13.2885,4.59813,2402.915,4.336,188.1781559370595,38.5099,12.9171,259.678,29.133
2023-05-03T19:31:12,37-13375,2400,13.2885,4.59815,2402.910,4.335,188.13472996987744,38.51009,12.9171,259.6777,29.1331
2023-05-03T20:01:12,37-13375,2400,13.2883,4.59815,2402.905,4.336,188.17809291810383,38.51029,12.9169,259.6784,29.1333
2023-05-03T20:31:12,37-13375,2400,13.2888,4.59815,2402.905,4.334,188.0913850301728,38.50979,12.9174,259.6766,29.1328
2023-05-03T21:01:12,37-13375,2400,13.2885,4.59815,2402.856,4.333,188.04792910479296,38.51011,12.9171,259.6776,29.1331
2023-05-03T21:31:12,37-13375,2400,13.2885,4.59815,2402.861,4.336,188.1781261477919,38.51011,12.9171,259.6776,29.1331
2023-05-03T22:01:12,37-13375,2400,13.2884,4.59814,2402.850,4.337,188.2215198943527,38.51012,12.917,259.6782,29.1332
2023-05-03T22:31:12,37-13375,2400,13.2886,4.59814,2402.823,4.336,188.17815552948224,38.50993,12.9172,259.6774,29.133
2023-05-03T23:01:12,37-13375,2400,13.2882,4.59813,2402.823,4.338,188.26489559682392,38.51023,12.9168,259.679,29.1333
