TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-12T23:31:12,37-13375,2400,13.2880,4.59809,2402.915,4.338,188.26491770038012,38.51002,12.9166,259.6804,29.1332
2023-05-13T00:01:12,37-13375,2400,13.2880,4.59809,2402.958,4.336,188.17812251177594,38.51,12.9166,259.6805,29.1332
2023-05-13T00:31:12,37-13375,2400,13.2878,4.59809,2402.958,4.338,188.26488445551274,38.5102,12.9164,259.6812,29.1334
2023-05-13T01:01:12,37-13375,2400,13.2881,4.59810,2402.969,4.339,188.30832482238995,38.50999,12.9167,259.68,29.1331
2023-05-13T01:31:12,37-13375,2400,13.2876,4.59810,2402.975,4.335,188.1346386178334,38.51049,12.9162,259.6818,29.1336
2023-05-13T02:01:12,37-13375,2400,13.2880,4.59810,2402.991,4.335,188.1347121525951,38.51008,12.9166,259.6803,29.1332
2023-05-13T02:31:12,37-13375,2400,13.2879,4.59811,2402.980,4.337,188.22147794822362,38.51028,12.9165,259.6805,29.1334
2023-05-13T03:01:12,37-13375,2400,13.2881,4.59810,2402.969,4.334,188.0913297488449,38.50999,12.9167,259.68,29.1331
2023-05-13T03:31:12,37-13375,2400,13.2877,4.59810,2402.986,4.338,188.2648550603641,38.51038,12.9163,259.6814,29.1335
2023-05-13T04:01:12,37-13375,2400,13.2882,4.59810,2402.948,4.338,188.26494243014824,38.5099,12.9168,259.6796,29.133
2023-05-13T04:31:12,37-13375,2400,13.2883,4.59810,2402.942,4.338,188.26496047182022,38.5098,12.9169,259.6792,29.1329
2023-05-13T05:01:12,37-13375,2400,13.2880,4.59810,2402.921,4.335,188.1347078979629,38.51011,12.9166,259.6803,29.1332
2023-05-13T05:31:12,37-13375,2400,13.2882,4.59810,2402.905,4.338,188.2649395917645,38.50992,12.9168,259.6795,29.1331
2023-05-13T06:01:12,37-13375,2400,13.2878,4.59809,2402.883,4.339,188.30827920213,38.51023,12.9164,259.6812,29.1334
2023-05-13T06:31:12,37-13375,2400,13.2882,4.59810,2402.872,4.338,188.2649381725726,38.50993,12.9168,259.6795,29.1331
2023-05-13T07:01:12,37-13375,2400,13.2878,4.59808,2402.856,4.337,188.2214939635293,38.51014,12.9164,259.6813,29.1333
2023-05-13T07:31:12,37-13375,2400,13.2877,4.59809,2402.866,4.337,188.2214631562915,38.51033,12.9163,259.6815,29.1335
2023-05-13T08:01:12,37-13375,2400,13.2879,4.59809,2402.839,4.337,188.22149639347057,38.51015,12.9165,259.6808,29.1333
2023-05-13T08:31:12,37-13375,2400,13.2882,4.59810,2402.817,4.337,188.22153631728392,38.50995,12.9168,259.6795,29.1331
2023-05-13T09:01:12,37-13375,2400,13.2880,4.59808,2402.802,4.335,188.13472775291413,38.50997,12.9166,259.6805,29.1331
2023-05-13T09:31:12,37-13375,2400,13.2881,4.59808,2402.812,4.338,188.26494425717866,38.50986,12.9167,259.6802,29.133
2023-05-13T10:01:12,37-13375,2400,13.2881,4.59809,2402.780,4.337,188.22152963070172,38.50997,12.9167,259.68,29.1331
2023-05-13T10:31:12,37-13375,2400,13.2880,4.59809,2402.833,4.336,188.17811541908608,38.51005,12.9166,259.6804,29.1332
2023-05-13T11:01:12,37-13375,2400,13.2878,4.59809,2402.828,4.338,188.2648773595498,38.51025,12.9164,259.6811,29.1334
2023-05-13T11:31:12,37-13375,2400,13.2877,4.59809,2402.850,4.336,188.17806273771706,38.51034,12.9163,259.6815,29.1335
2023-05-13T12:31:12,37-13375,2400,13.2879,4.59809,2402.850,4.337,188.22149781233583,38.51014,12.9165,259.6808,29.1333
2023-05-13T13:01:12,37-13375,2400,13.2880,4.59809,2402.828,4.338,188.26491344280336,38.51005,12.9166,259.6804,29.1332
2023-05-13T13:31:12,37-13375,2400,13.2880,4.59810,2402.850,4.337,188.22150166115944,38.51014,12.9166,259.6802,29.1333
2023-05-13T14:01:12,37-13375,2400,13.2881,4.59810,2402.850,4.336,188.1781206855744,38.51004,12.9167,259.6799,29.1332
2023-05-13T14:31:12,37-13375,2400,13.2878,4.59810,2402.856,4.336,188.178068004163,38.51033,12.9164,259.681,29.1335
2023-05-13T15:01:12,37-13375,2400,13.2878,4.59810,2402.877,4.337,188.22146700508642,38.51033,12.9164,259.681,29.1335
2023-05-13T15:31:12,37-13375,2400,13.2882,4.59809,2402.850,4.338,188.26495094529974,38.50984,12.9168,259.6797,29.133
2023-05-13T16:01:12,37-13375,2400,13.2880,4.59810,2402.861,4.339,188.3083010985073,38.51013,12.9166,259.6803,29.1333
2023-05-13T16:31:12,37-13375,2400,13.2883,4.59810,2402.850,4.338,188.26495479505346,38.50984,12.9169,259.6791,29.133
2023-05-13T17:01:12,37-13375,2400,13.2880,4.59810,2402.844,4.334,188.09130463441667,38.51014,12.9166,259.6802,29.1333
2023-05-13T17:31:12,37-13375,2400,13.2878,4.59810,2402.817,4.340,188.35166116816342,38.51035,12.9164,259.681,29.1335
2023-05-13T18:01:12,37-13375,2400,13.2882,4.59809,2402.806,4.337,188.22154908706628,38.50986,12.9168,259.6796,29.133
2023-05-13T18:31:12,37-13375,2400,13.2878,4.59809,2402.812,4.337,188.22147693714376,38.51026,12.9164,259.6811,29.1334
2023-05-13T19:01:12,37-13375,2400,13.2878,4.59810,2402.833,4.337,188.2214655862212,38.51034,12.9164,259.681,29.1335
2023-05-13T19:31:12,37-13375,2400,13.2878,4.59809,2402.802,4.337,188.22147693714376,38.51026,12.9164,259.6811,29.1334
2023-05-13T20:01:12,37-13375,2400,13.2880,4.59809,2402.785,4.338,188.2649106044189,38.51007,12.9166,259.6804,29.1332
2023-05-13T20:31:12,37-13375,2400,13.2883,4.59809,2402.790,4.338,188.2649647293955,38.50977,12.9169,259.6793,29.1329
2023-05-13T21:01:12,37-13375,2400,13.2883,4.59810,2402.806,4.335,188.13475489445938,38.50986,12.9169,259.6791,29.133
2023-05-13T21:31:12,37-13375,2400,13.2878,4.59809,2402.790,4.335,188.13467893071666,38.51026,12.9164,259.6811,29.1334
2023-05-13T22:01:12,37-13375,2400,13.2882,4.59809,2402.790,4.336,188.17814864867933,38.50987,12.9168,259.6796,29.133
2023-05-13T22:31:12,37-13375,2400,13.2879,4.59809,2402.802,4.337,188.22149497460532,38.51016,12.9165,259.6807,29.1333
2023-05-13T23:01:12,37-13375,2400,13.2880,4.59810,2402.839,4.336,188.17810265224523,38.51014,12.9166,259.6802,29.1333
