TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-06T23:31:12,37-13375,2400,13.2878,4.59809,2402.905,4.340,188.35167962617183,38.51022,12.9164,259.6812,29.1334
2023-05-07T00:01:12,37-13375,2400,13.2879,4.59809,2402.893,4.339,188.30829866742866,38.51012,12.9165,259.6808,29.1333
2023-05-07T00:31:12,37-13375,2400,13.2880,4.59809,2402.877,4.338,188.26491628118788,38.51003,12.9166,259.6804,29.1332
2023-05-07T01:01:12,37-13375,2400,13.2882,4.59809,2402.844,4.339,188.3083485462844,38.50985,12.9168,259.6797,29.133
2023-05-07T01:31:12,37-13375,2400,13.2878,4.59809,2402.872,4.339,188.30827920213,38.51023,12.9164,259.6812,29.1334
2023-05-07T02:01:12,37-13375,2400,13.2878,4.59809,2402.839,4.338,188.2648773595498,38.51025,12.9164,259.6811,29.1334
2023-05-07T02:31:12,37-13375,2400,13.2882,4.59809,2402.807,4.339,188.30834712676526,38.50986,12.9168,259.6796,29.133
2023-05-07T03:01:12,37-13375,2400,13.2878,4.59808,2402.850,4.339,188.30829055828823,38.51015,12.9164,259.6813,29.1333
2023-05-07T03:31:12,37-13375,2400,13.2881,4.59808,2402.833,4.339,188.30834469566008,38.50985,12.9167,259.6802,29.133
2023-05-07T04:01:12,37-13375,2400,13.2881,4.59808,2402.844,4.340,188.3517437149492,38.50985,12.9167,259.6802,29.133
2023-05-07T04:31:12,37-13375,2400,13.2875,4.59808,2402.872,4.337,188.22143985122614,38.51044,12.9161,259.6824,29.1336
2023-05-07T05:01:12,37-13375,2400,13.2881,4.59809,2402.909,4.341,188.39513279302284,38.50992,12.9167,259.6801,29.1331
2023-05-07T05:31:12,37-13375,2400,13.2879,4.59808,2402.905,4.341,188.39510946635656,38.51003,12.9165,259.681,29.1332
2023-05-07T06:01:12,37-13375,2400,13.2882,4.59809,2402.937,4.338,188.26495520287563,38.50981,12.9168,259.6797,29.133
2023-05-07T06:31:12,37-13375,2400,13.2880,4.59809,2402.980,4.341,188.39511899942178,38.50999,12.9166,259.6805,29.1332
2023-05-07T07:01:12,37-13375,2400,13.2882,4.59809,2402.969,4.339,188.30835564388005,38.5098,12.9168,259.6797,29.133
2023-05-07T07:31:12,37-13375,2400,13.2879,4.59808,2402.991,4.339,188.30831712118447,38.50999,12.9165,259.681,29.1332
2023-05-07T08:01:12,37-13375,2400,13.2874,4.59808,2402.991,4.338,188.26482790028746,38.51049,12.916,259.6829,29.1337
2023-05-07T08:31:12,37-13375,2400,13.2880,4.59808,2402.969,4.339,188.3083337474546,38.5099,12.9166,259.6806,29.1331
2023-05-07T09:01:12,37-13375,2400,13.2882,4.59808,2402.964,4.341,188.39516646906665,38.50971,12.9168,259.6799,29.1329
2023-05-07T09:31:12,37-13375,2400,13.2881,4.59808,2402.942,4.339,188.30835037373774,38.50981,12.9167,259.6803,29.133
2023-05-07T10:01:12,37-13375,2400,13.2876,4.59808,2402.948,4.338,188.26486114504834,38.51031,12.9162,259.6821,29.1335
2023-05-07T10:31:12,37-13375,2400,13.2876,4.59808,2402.899,4.339,188.30825730581088,38.51033,12.9162,259.6821,29.1335
2023-05-07T11:01:12,37-13375,2400,13.2876,4.59808,2402.883,4.339,188.30825730581088,38.51033,12.9162,259.6821,29.1335
2023-05-07T11:31:12,37-13375,2400,13.2874,4.59808,2402.844,4.339,188.3082183753039,38.51055,12.916,259.6828,29.1337
2023-05-07T12:31:12,37-13375,2400,13.2878,4.59807,2402.833,4.338,188.26490432421076,38.51006,12.9164,259.6814,29.1332
2023-05-07T13:01:12,37-13375,2400,13.2877,4.59807,2402.806,4.340,188.3516828739539,38.51017,12.9163,259.6818,29.1334
2023-05-07T13:31:12,37-13375,2400,13.2878,4.59808,2402.796,4.336,188.17809070077482,38.51017,12.9164,259.6813,29.1333
2023-05-07T14:01:12,37-13375,2400,13.2874,4.59808,2402.785,4.339,188.30821553626305,38.51057,12.916,259.6827,29.1337
2023-05-07T14:31:12,37-13375,2400,13.2879,4.59807,2402.769,4.341,188.39511656722684,38.50998,12.9165,259.681,29.1332
2023-05-07T15:01:12,37-13375,2400,13.2881,4.59807,2402.747,4.340,188.35175223402868,38.50979,12.9167,259.6803,29.133
2023-05-07T15:31:12,37-13375,2400,13.2880,4.59808,2402.785,4.339,188.30832381081765,38.50997,12.9166,259.6805,29.1331
2023-05-07T16:01:12,37-13375,2400,13.2880,4.59808,2402.796,4.338,188.26492479634177,38.50997,12.9166,259.6805,29.1331
2023-05-07T16:31:12,37-13375,2400,13.2878,4.59808,2402.806,4.339,188.30828913876846,38.51016,12.9164,259.6813,29.1333
2023-05-07T17:01:12,37-13375,2400,13.2877,4.59808,2402.839,4.341,188.39507051782962,38.51025,12.9163,259.6817,29.1334
2023-05-07T17:31:12,37-13375,2400,13.2880,4.59808,2402.883,4.339,188.30832948889585,38.50993,12.9166,259.6806,29.1331
2023-05-07T18:01:12,37-13375,2400,13.2880,4.59809,2402.942,4.337,188.22152010640514,38.51001,12.9166,259.6805,29.1332
2023-05-07T18:31:12,37-13375,2400,13.2880,4.59809,2402.937,4.337,188.22152010640514,38.51001,12.9166,259.6805,29.1332
2023-05-07T19:01:12,37-13375,2400,13.2880,4.59810,2403.002,4.338,188.26490918522668,38.51008,12.9166,259.6803,29.1332
2023-05-07T19:31:12,37-13375,2400,13.2881,4.59809,2403.002,4.335,188.1347443638711,38.50988,12.9167,259.6801,29.133
2023-05-07T20:01:12,37-13375,2400,13.2878,4.59809,2403.040,4.335,188.13469169461686,38.51017,12.9163,259.6818,29.1334
2023-05-07T20:31:12,37-13375,2400,13.2881,4.59809,2403.050,4.339,188.30834185662133,38.50987,12.9166,259.6807,29.1331
2023-05-07T21:01:12,37-13375,2400,13.2878,4.59809,2403.078,4.338,188.26489155147598,38.51015,12.9163,259.6818,29.1333
2023-05-07T21:31:12,37-13375,2400,13.2879,4.59808,2403.035,4.341,188.39511656722684,38.50998,12.9164,259.6816,29.1332
2023-05-07T22:01:12,37-13375,2400,13.2879,4.59810,2403.035,4.335,188.1346969598603,38.51016,12.9164,259.6813,29.1333
2023-05-07T22:31:12,37-13375,2400,13.2878,4.59809,2403.002,4.338,188.26488729389797,38.51018,12.9164,259.6812,29.1333
2023-05-07T23:01:12,37-13375,2400,13.2880,4.59809,2402.969,4.336,188.17812251177594,38.51,12.9166,259.6805,29.1332
