TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-30T23:31:12,37-13375,2400,13.2882,4.59812,2402.828,4.339,188.30830738023639,38.51014,12.9168,259.6792,29.1332
2023-05-01T00:01:12,37-13375,2400,13.2882,4.59812,2402.817,4.339,188.30830738023639,38.51014,12.9168,259.6792,29.1332
2023-05-01T00:31:12,37-13375,2400,13.2883,4.59812,2402.828,4.337,188.22152739637468,38.51004,12.9169,259.6788,29.1331
2023-05-01T01:01:12,37-13375,2400,13.2884,4.59811,2402.828,4.338,188.26495864482428,38.50984,12.917,259.6786,29.133
2023-05-01T01:31:12,37-13375,2400,13.2882,4.59811,2402.883,4.339,188.30832441446174,38.51002,12.9168,259.6794,29.1331
2023-05-01T02:01:12,37-13375,2400,13.2880,4.59810,2402.877,4.337,188.2215030800244,38.51013,12.9166,259.6803,29.1333
2023-05-01T02:31:12,37-13375,2400,13.2879,4.59810,2402.883,4.339,188.30828447223345,38.51022,12.9165,259.6806,29.1334
2023-05-01T03:01:12,37-13375,2400,13.2882,4.59811,2402.915,4.337,188.2215278040962,38.51001,12.9168,259.6794,29.1331
2023-05-01T03:31:12,37-13375,2400,13.2882,4.59812,2402.932,4.337,188.2215150343157,38.5101,12.9168,259.6793,29.1332
2023-05-01T04:01:12,37-13375,2400,13.2883,4.59812,2402.937,4.336,188.17813547421213,38.50999,12.9169,259.6789,29.1331
2023-05-01T04:31:12,37-13375,2400,13.2882,4.59812,2402.937,4.337,188.2215164531801,38.51009,12.9168,259.6793,29.1332
2023-05-01T05:01:12,37-13375,2400,13.2885,4.59812,2402.932,4.336,188.17817012242716,38.5098,12.9171,259.6781,29.1329
2023-05-01T05:31:12,37-13375,2400,13.2882,4.59813,2402.953,4.340,188.3517007115422,38.51018,12.9168,259.6791,29.1333
2023-05-01T06:01:12,37-13375,2400,13.2885,4.59813,2402.953,4.339,188.30835583970546,38.50988,12.9171,259.678,29.133
2023-05-01T06:31:12,37-13375,2400,13.2884,4.59813,2402.948,4.334,188.09134128746962,38.50999,12.917,259.6784,29.1331
2023-05-01T07:01:12,37-13375,2400,13.2882,4.59812,2402.905,4.337,188.22151361545122,38.51011,12.9168,259.6792,29.1332
2023-05-01T07:31:12,37-13375,2400,13.2885,4.59812,2402.888,4.337,188.22156772803788,38.50981,12.9171,259.6781,29.1329
2023-05-01T08:01:12,37-13375,2400,13.2886,4.59813,2402.888,4.339,188.30836962702475,38.50981,12.9172,259.6776,29.1329
2023-05-01T08:31:12,37-13375,2400,13.2885,4.59812,2402.872,4.339,188.3083643568148,38.50982,12.9171,259.6781,29.1329
2023-05-01T09:01:12,37-13375,2400,13.2885,4.59812,2402.855,4.339,188.30836293729655,38.50983,12.9171,259.6781,29.1329
2023-05-01T09:31:12,37-13375,2400,13.2882,4.59811,2402.796,4.338,188.26492114227165,38.51005,12.9168,259.6793,29.1332
2023-05-01T10:01:12,37-13375,2400,13.2881,4.59812,2402.812,4.337,188.2214913213541,38.51024,12.9167,259.6796,29.1333
2023-05-01T10:31:12,37-13375,2400,13.2886,4.59812,2402.785,4.336,188.17818106313905,38.50975,12.9172,259.6777,29.1328
2023-05-01T11:01:12,37-13375,2400,13.2883,4.59811,2402.763,4.338,188.2649363455629,38.50997,12.9169,259.6789,29.1331
2023-05-01T11:31:12,37-13375,2400,13.2881,4.59811,2402.780,4.336,188.17810366312352,38.51016,12.9167,259.6797,29.1333
2023-05-01T12:31:12,37-13375,2400,13.2885,4.59812,2402.785,4.339,188.30836009826007,38.50985,12.9171,259.6781,29.1329
2023-05-01T13:01:12,37-13375,2400,13.2885,4.59812,2402.806,4.334,188.09136498406525,38.50985,12.9171,259.6781,29.1329
2023-05-01T13:31:12,37-13375,2400,13.2887,4.59811,2402.817,4.338,188.26501135077007,38.50955,12.9173,259.6775,29.1327
2023-05-01T14:01:12,37-13375,2400,13.2878,4.59811,2402.806,4.336,188.17805098170655,38.51045,12.9164,259.6808,29.1336
2023-05-01T14:31:12,37-13375,2400,13.2885,4.59812,2402.850,4.338,188.26496391380326,38.50983,12.9171,259.6781,29.1329
2023-05-01T15:01:12,37-13375,2400,13.2881,4.59812,2402.839,4.335,188.13469472650408,38.51023,12.9167,259.6796,29.1333
2023-05-01T15:31:12,37-13375,2400,13.2884,4.59812,2402.861,4.339,188.30834631095507,38.50992,12.917,259.6785,29.133
2023-05-01T16:01:12,37-13375,2400,13.2883,4.59813,2402.877,4.340,188.35171450199957,38.51011,12.9169,259.6787,29.1332
2023-05-01T16:31:12,37-13375,2400,13.2882,4.59812,2402.893,4.337,188.22151361545122,38.51011,12.9168,259.6792,29.1332
2023-05-01T17:01:12,37-13375,2400,13.2882,4.59812,2402.893,4.339,188.3083116387925,38.51011,12.9168,259.6792,29.1332
2023-05-01T17:31:12,37-13375,2400,13.2884,4.59812,2402.883,4.336,188.1781492519708,38.50992,12.917,259.6785,29.133
2023-05-01T18:01:12,37-13375,2400,13.2881,4.59812,2402.872,4.336,188.17809515189882,38.51022,12.9167,259.6796,29.1333
2023-05-01T18:31:12,37-13375,2400,13.2883,4.59812,2402.898,4.339,188.30832968462667,38.51001,12.9169,259.6789,29.1331
2023-05-01T19:01:12,37-13375,2400,13.2882,4.59812,2402.866,4.337,188.22151219658687,38.51012,12.9168,259.6792,29.1332
2023-05-01T19:31:12,37-13375,2400,13.2882,4.59813,2402.861,4.335,188.13469999179955,38.51022,12.9168,259.6791,29.1333
2023-05-01T20:01:12,37-13375,2400,13.2883,4.59813,2402.861,4.336,188.17811703323036,38.51012,12.9169,259.6787,29.1332
2023-05-01T20:31:12,37-13375,2400,13.2882,4.59812,2402.850,4.336,188.17811176670617,38.51013,12.9168,259.6792,29.1332
2023-05-01T21:01:12,37-13375,2400,13.2884,4.59812,2402.828,4.338,188.26494445291118,38.50994,12.917,259.6785,29.133
2023-05-01T21:31:12,37-13375,2400,13.2885,4.59812,2402.817,4.336,188.17816444827997,38.50984,12.9171,259.6781,29.1329
2023-05-01T22:01:12,37-13375,2400,13.2885,4.59811,2402.806,4.339,188.30837429344305,38.50975,12.9171,259.6782,29.1329
2023-05-01T22:31:12,37-13375,2400,13.2882,4.59811,2402.812,4.336,188.17812311500455,38.51005,12.9168,259.6793,29.1332
2023-05-01T23:01:12,37-13375,2400,13.2884,4.59811,2402.806,4.336,188.1781591817299,38.50985,12.917,259.6786,29.133
