Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-07T07:08:00,0.83,-0.8,18.102,4.902053,37.59,0.3150,159.297396,43.13,5.25,5.7495e+02,89.6144,27.2314,5.2822,229.650
2016-06-07T07:08:00,0.95,-0.9,18.105,4.902015,37.587,0.3140,159.297396,43.13,5.25,5.8145e+02,89.6144,27.2283,5.2821,229.645
2016-06-07T07:08:00,1.0,-1.0,18.276,4.903206,37.44,0.3439,159.29747,43.13,5.25,5.8638e+02,89.4854,27.0726,5.2825,229.697
2016-06-07T07:08:00,1.09,-1.1,18.292,4.903836,37.431,0.3387,159.297477,43.13,5.25,5.9301e+02,89.3564,27.0621,5.2853,229.820
2016-06-07T07:08:00,1.21,-1.2,18.298,4.903948,37.426,0.3367,159.29748,43.13,5.25,5.6216e+02,89.3564,27.0568,5.2868,229.890
2016-06-07T07:08:00,1.3,-1.3,18.302,4.904166,37.425,0.3247,159.297483,43.13,5.25,5.5587e+02,89.5112,27.0547,5.2924,230.134
2016-06-07T07:08:00,1.37,-1.4,18.3,4.904421,37.428,0.3188,159.297486,43.13,5.25,5.5431e+02,89.5112,27.0575,5.2986,230.399
2016-06-07T07:08:00,1.48,-1.5,18.292,4.904474,37.437,0.3237,159.297491,43.13,5.25,3.5249e+02,89.5370,27.0663,5.3071,230.770
2016-06-07T07:08:00,1.58,-1.6,18.272,4.905982,37.467,0.3208,159.297495,43.13,5.25,4.9535e+02,89.5370,27.0946,5.3098,230.881
2016-06-07T07:08:00,1.69,-1.7,18.264,4.906598,37.48,0.3237,159.297499,43.13,5.25,4.3403e+02,89.5370,27.1062,5.3098,230.878
2016-06-07T07:08:00,1.78,-1.8,18.26,4.907431,37.491,0.3208,159.297502,43.13,5.25,4.3403e+02,89.4596,27.1158,5.3083,230.810
2016-06-07T07:08:00,1.9,-1.9,18.255,4.907957,37.5,0.3169,159.297505,43.13,5.25,4.8433e+02,89.4596,27.1244,5.3033,230.592
2016-06-07T07:08:00,2.0,-2.0,18.239,4.909451,37.527,0.3121,159.297509,43.13,5.25,4.5400e+02,89.4596,27.1487,5.2999,230.439
2016-06-07T07:08:00,2.22,-2.2,18.221,4.911178,37.558,0.3150,159.297512,43.13,5.25,3.7923e+02,89.4080,27.1775,5.3031,230.572
2016-06-07T07:08:00,2.28,-2.3,18.234,4.909278,37.53,0.3131,159.297517,43.13,5.25,4.0570e+02,89.4080,27.1529,5.3089,230.830
2016-06-07T07:08:00,2.38,-2.4,18.237,4.909301,37.528,0.3055,159.29752,43.13,5.25,4.5913e+02,89.5628,27.1502,5.3108,230.910
2016-06-07T07:08:00,2.48,-2.5,18.237,4.909293,37.527,0.3083,159.297523,43.13,5.25,3.2764e+02,89.7691,27.1498,5.3086,230.816
2016-06-07T07:08:00,2.59,-2.6,18.189,4.914227,37.614,0.3074,159.297526,43.13,5.25,3.4660e+02,89.7691,27.2284,5.3140,231.033
2016-06-07T07:08:00,2.7,-2.7,18.203,4.912402,37.585,0.3065,159.297528,43.13,5.25,3.7923e+02,89.7691,27.2029,5.3134,231.014
2016-06-07T07:08:00,2.81,-2.8,18.092,4.919757,37.752,0.3093,159.297532,43.13,5.25,3.7923e+02,89.8723,27.3584,5.3180,231.179
2016-06-07T07:08:00,2.91,-2.9,18.055,4.919893,37.787,0.3093,159.297535,43.13,5.25,3.5748e+02,89.8723,27.3946,5.3151,231.041
2016-06-07T07:08:00,3.02,-3.0,18.026,4.919045,37.806,0.3112,159.297539,43.13,5.25,3.7079e+02,89.8723,27.4167,5.3158,231.067
2016-06-07T07:08:00,3.12,-3.1,18.022,4.918226,37.803,0.3140,159.297541,43.13,5.25,3.3135e+02,90.1303,27.4150,5.3189,231.204
2016-06-07T07:08:00,3.23,-3.2,18.061,4.918180,37.767,0.3159,159.297544,43.13,5.25,3.4562e+02,90.1303,27.3778,5.3177,231.162
2016-06-07T07:08:00,3.28,-3.3,18.033,4.918196,37.793,0.3150,159.297546,43.13,5.25,3.3889e+02,90.1303,27.4047,5.3204,231.273
2016-06-07T07:08:00,3.38,-3.4,18.023,4.917933,37.799,0.3140,159.297548,43.13,5.25,3.1323e+02,90.1303,27.4118,5.3214,231.313
2016-06-07T07:08:00,3.55,-3.5,17.998,4.917513,37.819,0.3140,159.29755,43.13,5.25,3.2764e+02,90.5172,27.4334,5.3202,231.254
2016-06-07T07:08:00,3.6,-3.6,17.96,4.916725,37.847,0.3150,159.297551,43.13,5.25,3.3889e+02,90.4914,27.4644,5.3230,231.371
2016-06-07T07:08:00,3.87,-3.8,17.858,4.914075,37.919,0.3140,159.297554,43.13,5.25,3.0885e+02,90.4914,27.5460,5.3280,231.570
2016-06-07T07:08:00,3.92,-3.9,17.738,4.910255,37.998,0.3000,159.297558,43.13,5.25,2.8951e+02,90.4914,27.6356,5.3359,231.891
2016-06-07T07:08:00,4.02,-4.0,17.725,4.909100,38.0,0.2822,159.297566,43.13,5.25,2.7062e+02,90.5688,27.6406,5.3174,231.086
2016-06-07T07:08:00,4.13,-4.1,17.705,4.906803,37.999,0.2687,159.297572,43.13,5.25,2.8228e+02,92.1681,27.6451,5.3017,230.406
2016-06-07T07:08:00,4.18,-4.2,17.738,4.907913,37.977,0.2638,159.297574,43.13,5.25,2.6910e+02,92.1681,27.6203,5.2897,229.887
2016-06-07T07:08:00,4.29,-4.3,17.831,4.910292,37.911,0.2574,159.297576,43.13,5.25,2.7522e+02,92.1681,27.5463,5.2764,229.326
2016-06-07T07:08:00,4.45,-4.4,17.816,4.910810,37.93,0.2480,159.297579,43.13,5.25,2.8547e+02,93.0452,27.5647,5.2637,228.771
2016-06-07T07:08:00,4.5,-4.5,17.812,4.910968,37.935,0.2427,159.297581,43.13,5.25,2.6534e+02,93.0194,27.5691,5.2591,228.571
2016-06-07T07:08:00,4.61,-4.6,17.793,4.910518,37.948,0.2345,159.297582,43.13,5.25,2.5013e+02,93.0194,27.5843,5.2560,228.432
2016-06-07T07:08:00,4.71,-4.7,17.747,4.908739,37.976,0.2266,159.297584,43.13,5.25,2.3845e+02,93.0194,27.6168,5.2586,228.538
2016-06-07T07:08:00,4.82,-4.8,17.775,4.909542,37.957,0.2217,159.297586,43.13,5.25,2.4733e+02,93.0194,27.5958,5.2546,228.367
2016-06-07T07:08:00,4.93,-4.9,17.769,4.909287,37.96,0.2189,159.297588,43.13,5.25,2.4803e+02,93.3289,27.5996,5.2606,228.629
2016-06-07T07:08:00,5.03,-5.0,17.723,4.907344,37.987,0.2142,159.297591,43.13,5.25,2.3711e+02,93.4321,27.6312,5.2609,228.633
2016-06-07T07:08:00,5.14,-5.1,17.67,4.905986,38.024,0.2062,159.297593,43.13,5.25,2.2352e+02,93.4321,27.6729,5.2732,229.161
2016-06-07T07:08:00,5.19,-5.2,17.645,4.904733,38.037,0.2024,159.297595,43.13,5.25,2.2478e+02,93.4321,27.6890,5.2820,229.540
2016-06-07T07:08:00,5.4,-5.4,17.646,4.904643,38.035,0.2030,159.297599,43.13,5.25,2.3645e+02,94.0770,27.6877,5.2972,230.201
2016-06-07T07:08:00,5.51,-5.5,17.596,4.900128,38.042,0.1893,159.297608,43.13,5.25,2.2732e+02,94.3866,27.7054,5.3096,230.736
2016-06-07T07:08:00,5.62,-5.6,17.613,4.901238,38.035,0.1857,159.297611,43.13,5.25,2.3315e+02,94.4124,27.6959,5.3097,230.742
2016-06-07T07:08:00,5.72,-5.7,17.616,4.901358,38.034,0.1822,159.297613,43.13,5.25,2.0428e+02,94.4124,27.6940,5.3012,230.374
2016-06-07T07:08:00,5.83,-5.8,17.611,4.901200,38.037,0.1765,159.297616,43.13,5.25,1.9475e+02,94.4124,27.6976,5.2976,230.214
2016-06-07T07:08:00,5.93,-5.9,17.619,4.901508,38.033,0.1742,159.297617,43.13,5.25,1.9750e+02,94.4124,27.6928,5.2957,230.133
2016-06-07T07:08:00,6.1,-6.0,17.617,4.901298,38.032,0.1676,159.29762,43.13,5.25,2.0601e+02,94.6187,27.6926,5.2892,229.851
2016-06-07T07:08:00,6.15,-6.1,17.629,4.902011,38.028,0.1628,159.297622,43.13,5.25,2.0314e+02,94.6187,27.6863,5.2900,229.888
2016-06-07T07:08:00,6.2,-6.2,17.628,4.901973,38.028,0.1607,159.297623,43.13,5.25,1.9918e+02,94.6187,27.6866,5.2905,229.910
2016-06-07T07:08:00,6.31,-6.3,17.629,4.902191,38.029,0.1596,159.297626,43.13,5.25,1.9529e+02,94.6187,27.6875,5.2925,229.996
2016-06-07T07:08:00,6.52,-6.5,17.63,4.901846,38.025,0.1596,159.297629,43.13,5.25,1.9750e+02,94.6961,27.6842,5.2998,230.312
2016-06-07T07:08:00,6.63,-6.6,17.454,4.887618,38.066,0.1591,159.297634,43.13,5.25,1.9974e+02,94.7219,27.7592,5.3194,231.147
2016-06-07T07:08:00,6.74,-6.7,17.304,4.878213,38.125,0.1576,159.297636,43.13,5.25,1.8565e+02,94.7219,27.8414,5.3357,231.837
2016-06-07T07:08:00,6.84,-6.8,17.292,4.875085,38.108,0.1571,159.297637,43.13,5.25,1.8513e+02,94.7735,27.8313,5.3376,231.924
2016-06-07T07:08:00,6.95,-6.9,17.268,4.869854,38.085,0.1628,159.297643,43.13,5.25,1.8051e+02,94.7735,27.8192,5.3372,231.909
2016-06-07T07:08:00,7.05,-7.0,17.215,4.864784,38.091,0.1633,159.297646,43.13,5.25,1.7256e+02,94.7477,27.8371,5.3371,231.898
2016-06-07T07:08:00,7.16,-7.1,17.241,4.867453,38.09,0.1623,159.297648,43.13,5.25,1.7208e+02,94.6961,27.8301,5.3327,231.708
2016-06-07T07:08:00,7.21,-7.2,17.238,4.867012,38.089,0.1607,159.297649,43.13,5.25,1.7452e+02,94.6961,27.8294,5.3313,231.648
2016-06-07T07:08:00,7.32,-7.3,17.233,4.866279,38.087,0.1586,159.297652,43.13,5.25,1.8051e+02,94.6961,27.8293,5.3275,231.482
2016-06-07T07:08:00,7.43,-7.4,17.246,4.867319,38.084,0.1591,159.297654,43.13,5.25,1.7899e+02,94.6961,27.8239,5.3253,231.389
2016-06-07T07:08:00,7.53,-7.5,17.261,4.868486,38.08,0.1591,159.297656,43.13,5.25,1.7403e+02,94.6187,27.8166,5.3194,231.137
2016-06-07T07:08:00,7.69,-7.6,17.25,4.867618,38.083,0.1607,159.297659,43.13,5.25,1.6684e+02,94.5929,27.8220,5.3208,231.193
2016-06-07T07:08:00,7.79,-7.7,17.131,4.856525,38.098,0.1607,159.297662,43.13,5.25,1.6130e+02,94.5929,27.8626,5.3291,231.545
2016-06-07T07:08:00,7.91,-7.8,17.192,4.862489,38.092,0.1591,159.297665,43.13,5.25,1.6221e+02,94.5671,27.8430,5.3189,231.109
2016-06-07T07:08:00,7.96,-7.9,17.178,4.860754,38.09,0.1581,159.297667,43.13,5.25,1.6130e+02,94.4897,27.8451,5.3201,231.158
2016-06-07T07:08:00,8.06,-8.0,17.166,4.858183,38.079,0.1586,159.297668,43.13,5.25,1.6313e+02,94.4897,27.8396,5.3220,231.243
2016-06-07T07:08:00,8.12,-8.1,17.122,4.855314,38.095,0.1628,159.297672,43.13,5.25,1.6130e+02,94.4897,27.8629,5.3274,231.473
2016-06-07T07:08:00,8.22,-8.2,17.084,4.851333,38.096,0.1612,159.297675,43.13,5.25,1.6313e+02,94.4897,27.8728,5.3334,231.731
2016-06-07T07:08:00,8.33,-8.3,17.079,4.851602,38.103,0.1565,159.297677,43.13,5.25,1.5950e+02,94.3608,27.8793,5.3355,231.819
2016-06-07T07:08:00,8.43,-8.4,17.105,4.853932,38.099,0.1560,159.29768,43.13,5.25,1.5420e+02,94.3608,27.8694,5.3377,231.918
2016-06-07T07:08:00,8.54,-8.5,17.135,4.856488,38.093,0.1612,159.297682,43.13,5.25,1.4909e+02,94.3608,27.8578,5.3336,231.742
2016-06-07T07:08:00,8.64,-8.6,17.127,4.855763,38.094,0.1720,159.297684,43.13,5.25,1.4577e+02,94.3608,27.8611,5.3367,231.875
2016-06-07T07:08:00,8.75,-8.7,17.097,4.853410,38.102,0.1822,159.297687,43.13,5.25,1.4414e+02,94.0254,27.8742,5.3447,232.222
2016-06-07T07:08:00,8.86,-8.8,17.029,4.845778,38.099,0.1863,159.29769,43.13,5.25,1.4577e+02,94.0254,27.8883,5.3522,232.543
2016-06-07T07:08:00,8.96,-8.9,16.844,4.830351,38.138,0.1893,159.297692,43.13,5.25,1.4700e+02,94.0254,27.9636,5.3674,233.187
2016-06-07T07:08:00,9.07,-9.0,16.952,4.840114,38.122,0.1936,159.297695,43.13,5.25,1.4577e+02,93.7675,27.9250,5.3597,232.861
2016-06-07T07:08:00,9.12,-9.1,16.983,4.842882,38.117,0.1948,159.297696,43.13,5.25,1.4495e+02,93.6385,27.9136,5.3599,232.873
2016-06-07T07:08:00,9.23,-9.2,17.043,4.847719,38.102,0.1967,159.2977,43.13,5.25,1.4093e+02,93.6643,27.8876,5.3558,232.701
2016-06-07T07:08:00,9.33,-9.3,16.985,4.842248,38.109,0.2011,159.297703,43.13,5.25,1.3896e+02,93.6643,27.9066,5.3626,232.993
2016-06-07T07:08:00,9.44,-9.4,16.874,4.832699,38.13,0.2043,159.297704,43.13,5.25,1.3780e+02,93.6643,27.9496,5.3712,233.355
2016-06-07T07:08:00,9.6,-9.5,16.948,4.838629,38.112,0.2108,159.297708,43.13,5.25,1.3473e+02,93.6385,27.9184,5.3629,233.004
2016-06-07T07:08:00,9.65,-9.6,16.859,4.830187,38.122,0.2122,159.29771,43.13,5.25,1.3473e+02,93.6385,27.9473,5.3676,233.201
2016-06-07T07:08:00,9.76,-9.7,16.813,4.826706,38.135,0.2115,159.297712,43.13,5.25,1.3397e+02,93.6385,27.9681,5.3743,233.486
2016-06-07T07:08:00,9.87,-9.8,16.84,4.829844,38.137,0.2108,159.297714,43.13,5.25,1.3322e+02,93.6385,27.9634,5.3738,233.464
2016-06-07T07:08:00,9.97,-9.9,16.866,4.831723,38.128,0.2108,159.297717,43.13,5.25,1.3285e+02,94.0254,27.9504,5.3702,233.312
2016-06-07T07:08:00,10.08,-10.0,16.856,4.831268,38.134,0.2108,159.297718,43.13,5.25,1.3136e+02,94.0254,27.9572,5.3713,233.356
2016-06-07T07:08:00,10.13,-10.1,16.88,4.833132,38.128,0.2122,159.297719,43.13,5.25,1.3063e+02,94.0254,27.9472,5.3689,233.258
2016-06-07T07:08:00,10.24,-10.2,16.778,4.823971,38.143,0.2122,159.297722,43.13,5.25,1.2808e+02,94.0254,27.9834,5.3804,233.746
2016-06-07T07:08:00,10.34,-10.3,16.68,4.815577,38.162,0.2122,159.297724,43.13,5.25,1.2488e+02,94.0512,28.0215,5.3919,234.239
2016-06-07T07:08:00,10.45,-10.4,16.669,4.813924,38.159,0.2095,159.297727,43.13,5.25,1.2313e+02,94.1544,28.0215,5.3989,234.543
2016-06-07T07:08:00,10.61,-10.5,16.653,4.812532,38.161,0.2108,159.29773,43.13,5.25,1.2176e+02,94.1544,28.0274,5.4058,234.843
2016-06-07T07:08:00,10.66,-10.6,16.639,4.811058,38.161,0.2102,159.297731,43.13,5.25,1.2279e+02,94.1544,28.0305,5.4082,234.945
2016-06-07T07:08:00,10.77,-10.7,16.678,4.814445,38.154,0.2076,159.297733,43.13,5.25,1.2313e+02,94.1544,28.0154,5.4042,234.776
2016-06-07T07:08:00,10.88,-10.8,16.708,4.817364,38.152,0.2024,159.297735,43.13,5.25,1.2418e+02,94.7219,28.0067,5.4011,234.643
2016-06-07T07:08:00,10.98,-10.9,16.681,4.814542,38.152,0.1954,159.297738,43.13,5.25,1.2176e+02,94.6961,28.0138,5.4042,234.775
2016-06-07T07:08:00,11.09,-11.0,16.605,4.808327,38.17,0.1918,159.297741,43.13,5.25,1.1905e+02,94.6703,28.0454,5.4107,235.050
2016-06-07T07:08:00,11.14,-11.1,16.65,4.812287,38.162,0.1905,159.297742,43.13,5.25,1.1772e+02,94.6961,28.0285,5.4025,234.699
2016-06-07T07:08:00,11.3,-11.2,16.654,4.812689,38.161,0.1875,159.297744,43.13,5.25,1.1477e+02,94.8251,28.0271,5.4000,234.589
2016-06-07T07:08:00,11.36,-11.3,16.622,4.808893,38.158,0.1857,159.297745,43.13,5.25,1.1381e+02,94.9025,28.0325,5.4027,234.704
2016-06-07T07:08:00,11.46,-11.4,16.648,4.811691,38.157,0.1776,159.29775,43.13,5.25,1.1317e+02,94.9025,28.0255,5.3992,234.555
2016-06-07T07:08:00,11.57,-11.5,16.649,4.811728,38.157,0.1753,159.297751,43.13,5.25,1.1349e+02,94.9025,28.0253,5.3991,234.549
2016-06-07T07:08:00,11.67,-11.6,16.633,4.810180,38.158,0.1720,159.297755,43.13,5.25,1.1445e+02,95.1604,28.0298,5.3973,234.470
2016-06-07T07:08:00,11.78,-11.7,16.64,4.810366,38.154,0.1709,159.297757,43.13,5.25,1.1381e+02,95.1604,28.0247,5.3965,234.436
2016-06-07T07:08:00,11.94,-11.8,16.594,4.806691,38.165,0.1703,159.297758,43.13,5.25,1.1285e+02,95.1346,28.0445,5.3978,234.488
2016-06-07T07:08:00,11.99,-11.9,16.641,4.810969,38.157,0.1698,159.297762,43.13,5.25,1.0880e+02,95.1346,28.0273,5.3918,234.232
2016-06-07T07:08:00,12.1,-12.0,16.651,4.811721,38.155,0.1692,159.297764,43.13,5.25,1.0638e+02,95.3668,28.0232,5.3862,233.992
2016-06-07T07:08:00,12.15,-12.1,16.651,4.811744,38.155,0.1692,159.297765,43.13,5.25,1.0578e+02,95.3926,28.0229,5.3859,233.977
2016-06-07T07:08:00,12.26,-12.2,16.654,4.811870,38.153,0.1681,159.297766,43.13,5.25,1.0460e+02,95.3926,28.0210,5.3812,233.775
2016-06-07T07:08:00,12.36,-12.3,16.637,4.810523,38.157,0.1649,159.297769,43.13,5.25,1.0343e+02,95.3926,28.0278,5.3765,233.568
2016-06-07T07:08:00,12.47,-12.4,16.624,4.809712,38.163,0.1638,159.297771,43.13,5.25,1.0343e+02,95.3926,28.0356,5.3766,233.571
2016-06-07T07:08:00,12.57,-12.5,16.651,4.811699,38.154,0.1633,159.297773,43.13,5.25,1.0372e+02,95.4442,28.0226,5.3714,233.348
2016-06-07T07:08:00,12.68,-12.6,16.571,4.804719,38.169,0.1617,159.297775,43.13,5.25,1.0343e+02,95.4442,28.0532,5.3765,233.561
2016-06-07T07:08:00,12.84,-12.7,16.549,4.802622,38.171,0.1591,159.297777,43.13,5.25,1.0285e+02,95.4442,28.0602,5.3789,233.667
2016-06-07T07:08:00,12.89,-12.8,16.545,4.802317,38.172,0.1571,159.297779,43.13,5.25,1.0170e+02,95.4442,28.0613,5.3762,233.548
2016-06-07T07:08:00,13.0,-12.9,16.553,4.802912,38.169,0.1555,159.297781,43.13,5.25,1.0028e+02,95.4442,28.0574,5.3754,233.513
2016-06-07T07:08:00,13.1,-13.0,16.546,4.802228,38.17,0.1550,159.297782,43.13,5.25,9.9435e+01,95.4442,28.0600,5.3735,233.432
2016-06-07T07:08:00,13.16,-13.1,16.54,4.801625,38.171,0.1545,159.297783,43.13,5.25,9.8323e+01,95.4184,28.0622,5.3740,233.453
2016-06-07T07:08:00,13.26,-13.2,16.517,4.799521,38.174,0.1530,159.297785,43.13,5.25,9.7496e+01,95.3926,28.0697,5.3769,233.574
2016-06-07T07:08:00,13.42,-13.3,16.487,4.796696,38.177,0.1520,159.297787,43.13,5.25,9.6135e+01,95.3926,28.0796,5.3733,233.417
2016-06-07T07:08:00,13.53,-13.4,16.474,4.795514,38.179,0.1500,159.297789,43.13,5.25,9.5865e+01,95.3926,28.0841,5.3747,233.476
2016-06-07T07:08:00,13.58,-13.5,16.467,4.794667,38.178,0.1456,159.297792,43.13,5.25,9.5865e+01,95.3926,28.0853,5.3714,233.332
2016-06-07T07:08:00,13.69,-13.6,16.457,4.793805,38.18,0.1428,159.297794,43.13,5.25,9.5059e+01,95.4442,28.0889,5.3721,233.365
2016-06-07T07:08:00,13.79,-13.7,16.444,4.792452,38.18,0.1341,159.297798,43.13,5.25,9.4792e+01,95.4442,28.0917,5.3750,233.487
2016-06-07T07:08:00,13.9,-13.8,16.441,4.792044,38.179,0.1314,159.2978,43.13,5.25,9.3995e+01,95.4442,28.0918,5.3815,233.770
2016-06-07T07:08:00,14.06,-13.9,16.455,4.794206,38.185,0.1296,159.297803,43.13,5.25,9.2422e+01,95.4958,28.0933,5.3841,233.885
2016-06-07T07:08:00,14.11,-14.0,16.474,4.795031,38.175,0.1301,159.297805,43.13,5.25,9.1646e+01,95.4958,28.0809,5.3856,233.951
2016-06-07T07:08:00,14.17,-14.1,16.471,4.794860,38.176,0.1301,159.297806,43.13,5.25,9.0875e+01,95.4958,28.0821,5.3871,234.017
2016-06-07T07:08:00,14.27,-14.2,16.474,4.795195,38.175,0.1301,159.297808,43.13,5.25,9.0620e+01,95.4958,28.0812,5.3850,233.926
2016-06-07T07:08:00,14.38,-14.3,16.484,4.796035,38.174,0.1310,159.29781,43.13,5.25,8.9606e+01,95.4958,28.0778,5.3856,233.952
2016-06-07T07:08:00,14.54,-14.4,16.478,4.795448,38.174,0.1318,159.297812,43.13,5.25,8.8853e+01,95.4958,28.0791,5.3870,234.010
2016-06-07T07:08:00,14.59,-14.5,16.483,4.795864,38.173,0.1314,159.297813,43.13,5.25,8.7859e+01,95.5474,28.0770,5.3828,233.829
2016-06-07T07:08:00,14.7,-14.6,16.48,4.795700,38.175,0.1296,159.297814,43.13,5.25,8.7612e+01,95.5216,28.0792,5.3854,233.943
2016-06-07T07:08:00,14.86,-14.7,16.492,4.796622,38.171,0.1270,159.297817,43.13,5.25,8.6876e+01,95.5474,28.0734,5.3793,233.679
2016-06-07T07:08:00,14.91,-14.8,16.491,4.796280,38.169,0.1266,159.297819,43.13,5.25,8.5904e+01,95.5216,28.0723,5.3779,233.621
2016-06-07T07:08:00,15.07,-14.9,16.41,4.789444,38.186,0.1262,159.297821,43.13,5.25,8.5663e+01,95.5474,28.1046,5.3825,233.811
2016-06-07T07:08:00,15.12,-15.0,16.211,4.772117,38.221,0.1270,159.297823,43.13,5.25,8.4943e+01,95.5474,28.1785,5.4052,234.782
2016-06-07T07:08:00,15.18,-15.1,16.181,4.767140,38.205,0.1283,159.297824,43.13,5.25,8.4943e+01,95.5474,28.1737,5.4091,234.953
2016-06-07T07:08:00,15.28,-15.2,16.15,4.764175,38.208,0.1305,159.297826,43.13,5.25,8.4704e+01,95.5474,28.1831,5.4132,235.126
2016-06-07T07:08:00,15.5,-15.4,16.14,4.763004,38.207,0.1323,159.29783,43.13,5.25,8.3992e+01,95.5474,28.1846,5.4174,235.308
2016-06-07T07:08:00,15.6,-15.5,16.168,4.765628,38.204,0.1327,159.297834,43.13,5.25,8.2586e+01,95.5216,28.1759,5.4171,235.298
2016-06-07T07:08:00,15.71,-15.6,16.171,4.765554,38.201,0.1318,159.297835,43.13,5.25,8.1892e+01,95.5216,28.1726,5.4181,235.342
2016-06-07T07:08:00,15.82,-15.7,16.167,4.765079,38.2,0.1301,159.297838,43.13,5.25,8.0748e+01,95.5216,28.1732,5.4183,235.352
2016-06-07T07:08:00,15.92,-15.8,16.171,4.765732,38.201,0.1275,159.29784,43.13,5.25,7.9174e+01,95.5216,28.1731,5.4181,235.340
2016-06-07T07:08:00,16.03,-15.9,16.187,4.767311,38.2,0.1253,159.297841,43.13,5.25,7.8288e+01,95.5216,28.1687,5.4123,235.089
2016-06-07T07:08:00,16.14,-16.0,16.186,4.767170,38.2,0.1241,159.297843,43.13,5.25,7.6761e+01,95.6248,28.1688,5.4112,235.041
2016-06-07T07:08:00,16.19,-16.1,16.186,4.766577,38.194,0.1245,159.297844,43.13,5.25,7.6546e+01,95.6248,28.1641,5.4074,234.878
2016-06-07T07:08:00,16.3,-16.2,16.13,4.761240,38.2,0.1237,159.297845,43.13,5.25,7.5902e+01,95.6248,28.1820,5.4114,235.051
2016-06-07T07:08:00,16.4,-16.3,16.086,4.757202,38.207,0.1195,159.297848,43.13,5.25,7.4422e+01,95.6248,28.1972,5.4091,234.945
2016-06-07T07:08:00,16.5,-16.4,16.068,4.755261,38.206,0.1171,159.29785,43.13,5.25,7.3383e+01,95.6248,28.2009,5.4124,235.087
2016-06-07T07:08:00,16.61,-16.5,16.059,4.753950,38.203,0.1163,159.297852,43.13,5.25,7.2357e+01,95.5474,28.2009,5.4095,234.964
2016-06-07T07:08:00,16.71,-16.6,16.045,4.752209,38.201,0.1159,159.297854,43.13,5.25,7.1548e+01,95.5732,28.2027,5.4111,235.029
2016-06-07T07:08:00,16.82,-16.7,16.034,4.751069,38.201,0.1159,159.297856,43.13,5.25,7.1347e+01,95.5732,28.2050,5.4167,235.274
2016-06-07T07:08:00,16.93,-16.8,16.082,4.755809,38.198,0.1183,159.297859,43.13,5.25,7.0548e+01,95.5732,28.1913,5.4196,235.401
2016-06-07T07:08:00,17.03,-16.9,16.083,4.755913,38.198,0.1199,159.297861,43.13,5.25,6.7823e+01,95.5732,28.1913,5.4261,235.686
2016-06-07T07:08:00,17.14,-17.0,16.062,4.753387,38.195,0.1241,159.297863,43.13,5.25,6.7064e+01,95.5732,28.1938,5.4296,235.835
2016-06-07T07:08:00,17.19,-17.1,16.053,4.752484,38.195,0.1258,159.297864,43.13,5.25,6.8591e+01,95.5732,28.1963,5.4310,235.899
2016-06-07T07:08:00,17.35,-17.2,16.063,4.753528,38.196,0.1301,159.297866,43.13,5.25,7.6116e+01,95.5732,28.1941,5.4286,235.793
2016-06-07T07:08:00,17.4,-17.3,16.098,4.757387,38.197,0.1354,159.297868,43.13,5.25,7.9174e+01,95.5732,28.1868,5.4254,235.657
2016-06-07T07:08:00,17.51,-17.4,16.118,4.759417,38.195,0.1404,159.29787,43.13,5.25,7.1347e+01,95.4958,28.1810,5.4258,235.677
2016-06-07T07:08:00,17.61,-17.5,16.113,4.758862,38.195,0.1418,159.297873,43.13,5.25,6.5572e+01,95.2894,28.1823,5.4173,235.306
2016-06-07T07:08:00,17.72,-17.6,16.103,4.757787,38.195,0.1423,159.297875,43.13,5.25,6.4474e+01,95.2894,28.1846,5.4162,235.258
2016-06-07T07:08:00,17.88,-17.7,16.105,4.757951,38.195,0.1428,159.297878,43.13,5.25,6.6876e+01,95.2894,28.1836,5.4166,235.276
2016-06-07T07:08:00,17.94,-17.8,16.028,4.750714,38.204,0.1428,159.297879,43.13,5.25,6.8591e+01,95.2894,28.2088,5.4274,235.738
2016-06-07T07:08:00,18.04,-17.9,15.966,4.743653,38.2,0.1437,159.297881,43.13,5.25,6.9367e+01,95.1862,28.2203,5.4354,236.085
2016-06-07T07:08:00,18.1,-18.0,15.959,4.742913,38.199,0.1461,159.297882,43.13,5.25,6.8591e+01,95.1862,28.2213,5.4371,236.158
2016-06-07T07:08:00,18.2,-18.1,15.956,4.742520,38.199,0.1486,159.297884,43.13,5.25,6.8206e+01,95.1862,28.2219,5.4428,236.404
2016-06-07T07:08:00,18.36,-18.2,15.949,4.741707,38.198,0.1505,159.297886,43.13,5.25,6.7633e+01,95.1862,28.2230,5.4472,236.595
2016-06-07T07:08:00,18.42,-18.3,15.945,4.741285,38.198,0.1525,159.297888,43.13,5.25,6.7064e+01,95.1862,28.2233,5.4498,236.709
2016-06-07T07:08:00,18.52,-18.4,15.942,4.741063,38.199,0.1530,159.29789,43.13,5.25,6.6314e+01,95.1604,28.2248,5.4560,236.977
2016-06-07T07:08:00,18.63,-18.5,15.941,4.741033,38.2,0.1565,159.297892,43.13,5.25,6.5572e+01,95.1088,28.2263,5.4614,237.212
