Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-07-05T08:19:00,0.28,-0.3,17.901,4.931192,38.029,0.1249,186.346528,43.13,5.25,2.0525e+03,96.0539,27.6195,5.1492,223.780
2017-07-05T08:19:00,0.37,-0.4,17.905,4.931854,38.031,0.1175,186.346535,43.13,5.25,2.0582e+03,95.4054,27.6190,5.1582,224.175
2017-07-05T08:19:00,0.49,-0.5,17.894,4.930764,38.032,0.1249,186.346562,43.13,5.25,2.0582e+03,96.0798,27.6233,5.1500,223.816
2017-07-05T08:19:00,0.6,-0.6,17.898,4.931140,38.032,0.1249,186.346565,43.13,5.25,2.0525e+03,96.1057,27.6219,5.1547,224.019
2017-07-05T08:19:00,0.7,-0.7,17.897,4.931162,38.032,0.1175,186.346589,43.13,5.25,2.0757e+03,96.1317,27.6227,5.1793,225.089
2017-07-05T08:19:00,0.76,-0.8,17.898,4.931192,38.032,0.1175,186.34659,43.13,5.25,2.0582e+03,96.3133,27.6217,5.1779,225.031
2017-07-05T08:19:00,0.86,-0.9,17.899,4.931275,38.032,0.1175,186.346591,43.13,5.25,2.0525e+03,96.3133,27.6217,5.1768,224.981
2017-07-05T08:19:00,1.02,-1.0,17.897,4.931208,38.032,0.1100,186.346593,43.13,5.25,2.0409e+03,96.2873,27.6224,5.1749,224.897
2017-07-05T08:19:00,1.06,-1.1,17.897,4.931132,38.032,0.1175,186.346594,43.13,5.25,2.0352e+03,96.3133,27.6222,5.1769,224.988
2017-07-05T08:19:00,1.18,-1.2,17.898,4.931238,38.032,0.1249,186.346596,43.13,5.25,2.0409e+03,96.3133,27.6218,5.1720,224.774
2017-07-05T08:19:00,1.29,-1.3,17.898,4.931283,38.032,0.1175,186.346598,43.13,5.25,1.4241e+03,96.3133,27.6218,5.1737,224.847
2017-07-05T08:19:00,1.39,-1.4,17.898,4.931306,38.032,0.1175,186.3466,43.13,5.25,6.7789e+02,96.4948,27.6219,5.1737,224.847
2017-07-05T08:19:00,1.5,-1.5,17.898,4.931321,38.032,0.1249,186.346602,43.13,5.25,6.7409e+02,96.5467,27.6222,5.1734,224.834
2017-07-05T08:19:00,1.6,-1.6,17.899,4.931343,38.031,0.1249,186.346606,43.13,5.25,6.8556e+02,96.5467,27.6213,5.1741,224.863
2017-07-05T08:19:00,1.71,-1.7,17.899,4.931358,38.032,0.1249,186.346611,43.13,5.25,6.5540e+02,96.5727,27.6220,5.1783,225.047
2017-07-05T08:19:00,1.76,-1.8,17.899,4.931321,38.031,0.1249,186.346616,43.13,5.25,6.8364e+02,96.5986,27.6214,5.1867,225.412
2017-07-05T08:19:00,1.87,-1.9,17.899,4.931291,38.031,0.1249,186.346618,43.13,5.25,7.3549e+02,96.5727,27.6215,5.1885,225.492
2017-07-05T08:19:00,1.98,-2.0,17.898,4.931223,38.032,0.1175,186.346621,43.13,5.25,7.5011e+02,96.7283,27.6221,5.1928,225.679
2017-07-05T08:19:00,2.08,-2.1,17.897,4.931186,38.032,0.1175,186.346623,43.13,5.25,7.4590e+02,96.7283,27.6227,5.1939,225.724
2017-07-05T08:19:00,2.19,-2.2,17.892,4.930749,38.033,0.1175,186.346625,43.13,5.25,7.1711e+02,96.7283,27.6240,5.1989,225.941
2017-07-05T08:19:00,2.35,-2.3,17.889,4.930479,38.034,0.1100,186.346627,43.13,5.25,6.7789e+02,96.7283,27.6257,5.2000,225.990
2017-07-05T08:19:00,2.45,-2.4,17.881,4.929915,38.036,0.1175,186.346628,43.13,5.25,6.4990e+02,96.7283,27.6291,5.2007,226.020
2017-07-05T08:19:00,2.56,-2.5,17.863,4.928261,38.038,0.1249,186.34663,43.13,5.25,6.2306e+02,97.0915,27.6354,5.2057,226.236
2017-07-05T08:19:00,2.66,-2.6,17.858,4.927795,38.039,0.1249,186.346631,43.13,5.25,5.9901e+02,97.0655,27.6373,5.2062,226.255
2017-07-05T08:19:00,2.77,-2.8,17.857,4.927652,38.038,0.1175,186.346632,43.13,5.25,5.7427e+02,97.0655,27.6369,5.2060,226.245
2017-07-05T08:19:00,2.88,-2.9,17.858,4.927607,38.037,0.1249,186.346634,43.13,5.25,5.5834e+02,97.0915,27.6364,5.2123,226.520
2017-07-05T08:19:00,2.98,-3.0,17.862,4.928036,38.037,0.1249,186.346636,43.13,5.25,5.4746e+02,97.0655,27.6354,5.2088,226.369
2017-07-05T08:19:00,3.09,-3.1,17.863,4.928126,38.037,0.1249,186.346637,43.13,5.25,5.4746e+02,97.0655,27.6344,5.2120,226.509
2017-07-05T08:19:00,3.3,-3.3,17.862,4.928081,38.037,0.1175,186.346639,43.13,5.25,5.5055e+02,97.2471,27.6353,5.2155,226.662
2017-07-05T08:19:00,3.41,-3.4,17.859,4.927788,38.037,0.1249,186.346643,43.13,5.25,5.3830e+02,97.2211,27.6360,5.2160,226.681
2017-07-05T08:19:00,3.51,-3.5,17.853,4.927232,38.038,0.1249,186.346645,43.13,5.25,5.3528e+02,97.2471,27.6381,5.2167,226.712
2017-07-05T08:19:00,3.62,-3.6,17.829,4.925323,38.044,0.1249,186.346648,43.13,5.25,5.4134e+02,97.2471,27.6486,5.2176,226.751
2017-07-05T08:19:00,3.73,-3.7,17.816,4.924045,38.045,0.1249,186.346651,43.13,5.25,5.4746e+02,97.2730,27.6526,5.2159,226.675
2017-07-05T08:19:00,3.78,-3.8,17.827,4.924970,38.043,0.1249,186.346653,43.13,5.25,5.4439e+02,97.2730,27.6481,5.2135,226.569
2017-07-05T08:19:00,3.89,-3.9,17.824,4.924789,38.044,0.1175,186.346655,43.13,5.25,5.3228e+02,97.2990,27.6498,5.2046,226.183
2017-07-05T08:19:00,3.99,-4.0,17.827,4.924962,38.042,0.1324,186.346657,43.13,5.25,5.0886e+02,97.2730,27.6479,5.2036,226.140
2017-07-05T08:19:00,4.1,-4.1,17.825,4.924767,38.043,0.1249,186.346658,43.13,5.25,4.9475e+02,97.2730,27.6486,5.1992,225.950
2017-07-05T08:19:00,4.25,-4.2,17.773,4.920229,38.053,0.1249,186.34666,43.13,5.25,4.6117e+02,97.2990,27.6693,5.2004,225.995
2017-07-05T08:19:00,4.31,-4.3,17.771,4.920063,38.053,0.1249,186.346661,43.13,5.25,4.5473e+02,97.2990,27.6700,5.2001,225.983
2017-07-05T08:19:00,4.47,-4.4,17.755,4.918719,38.056,0.1324,186.346663,43.13,5.25,4.4212e+02,97.2990,27.6760,5.1966,225.832
2017-07-05T08:19:00,4.63,-4.6,17.736,4.917029,38.059,0.1324,186.346664,43.13,5.25,4.3472e+02,97.2990,27.6831,5.2013,226.032
2017-07-05T08:19:00,4.74,-4.7,17.738,4.917149,38.057,0.1324,186.346667,43.13,5.25,4.2865e+02,97.2990,27.6818,5.1970,225.845
2017-07-05T08:19:00,4.79,-4.8,17.728,4.916316,38.06,0.1249,186.346667,43.13,5.25,4.2745e+02,97.2990,27.6863,5.1978,225.881
2017-07-05T08:19:00,4.9,-4.9,17.666,4.910692,38.069,0.1324,186.346669,43.13,5.25,4.2745e+02,97.3249,27.7087,5.2013,226.028
2017-07-05T08:19:00,5.0,-5.0,17.659,4.909784,38.068,0.1398,186.34667,43.13,5.25,4.2625e+02,97.3508,27.7095,5.1983,225.895
2017-07-05T08:19:00,5.1,-5.1,17.637,4.908006,38.073,0.1324,186.346671,43.13,5.25,4.2745e+02,97.3249,27.7189,5.1995,225.946
2017-07-05T08:19:00,5.22,-5.2,17.612,4.905529,38.075,0.1324,186.346673,43.13,5.25,4.2505e+02,97.2990,27.7262,5.2017,226.042
2017-07-05T08:19:00,5.32,-5.3,17.591,4.903811,38.079,0.1398,186.346675,43.13,5.25,4.2386e+02,97.3508,27.7346,5.2041,226.145
2017-07-05T08:19:00,5.43,-5.4,17.576,4.902544,38.083,0.1324,186.346677,43.13,5.25,4.2745e+02,97.2990,27.7417,5.2069,226.263
2017-07-05T08:19:00,5.53,-5.5,17.565,4.901344,38.082,0.1398,186.34668,43.13,5.25,4.2865e+02,97.2730,27.7436,5.2121,226.489
2017-07-05T08:19:00,5.64,-5.6,17.559,4.900954,38.084,0.1398,186.346682,43.13,5.25,4.2986e+02,97.2730,27.7464,5.2153,226.625
2017-07-05T08:19:00,5.75,-5.7,17.556,4.900556,38.084,0.1398,186.346684,43.13,5.25,4.2745e+02,97.2730,27.7472,5.2209,226.870
2017-07-05T08:19:00,5.8,-5.8,17.552,4.899979,38.083,0.1398,186.346685,43.13,5.25,4.2625e+02,97.2730,27.7473,5.2230,226.961
2017-07-05T08:19:00,5.96,-5.9,17.506,4.895525,38.087,0.1398,186.346687,43.13,5.25,4.1677e+02,97.3508,27.7623,5.2309,227.303
2017-07-05T08:19:00,6.01,-6.0,17.498,4.895105,38.09,0.1473,186.346688,43.13,5.25,4.1095e+02,97.3508,27.7663,5.2330,227.392
2017-07-05T08:19:00,6.12,-6.1,17.484,4.893838,38.092,0.1398,186.34669,43.13,5.25,3.9843e+02,97.3508,27.7714,5.2367,227.552
2017-07-05T08:19:00,6.23,-6.2,17.478,4.893261,38.093,0.1398,186.346691,43.13,5.25,3.9067e+02,97.3508,27.7735,5.2385,227.631
2017-07-05T08:19:00,6.33,-6.3,17.451,4.890736,38.096,0.1398,186.346693,43.13,5.25,3.8090e+02,97.3508,27.7828,5.2418,227.772
2017-07-05T08:19:00,6.44,-6.4,17.424,4.887896,38.096,0.1398,186.346694,43.13,5.25,3.7558e+02,97.3508,27.7895,5.2448,227.901
2017-07-05T08:19:00,6.55,-6.5,17.376,4.883319,38.102,0.1398,186.346695,43.13,5.25,3.6930e+02,97.3508,27.8060,5.2457,227.935
2017-07-05T08:19:00,6.65,-6.6,17.339,4.879725,38.105,0.1398,186.346697,43.13,5.25,3.6517e+02,97.3508,27.8173,5.2483,228.044
2017-07-05T08:19:00,6.71,-6.7,17.328,4.878647,38.106,0.1398,186.346698,43.13,5.25,3.6210e+02,97.3508,27.8207,5.2486,228.057
2017-07-05T08:19:00,6.92,-6.9,17.315,4.877098,38.105,0.1324,186.346698,43.13,5.25,3.6007e+02,97.3508,27.8229,5.2457,227.930
2017-07-05T08:19:00,7.03,-7.0,17.221,4.867962,38.114,0.1473,186.346701,43.13,5.25,3.5705e+02,97.3249,27.8529,5.2474,227.997
2017-07-05T08:19:00,7.13,-7.1,17.157,4.861764,38.119,0.1398,186.346703,43.13,5.25,3.5604e+02,97.3508,27.8728,5.2509,228.148
2017-07-05T08:19:00,7.24,-7.2,17.093,4.855718,38.126,0.1398,186.346705,43.13,5.25,3.5504e+02,97.3249,27.8937,5.2554,228.336
2017-07-05T08:19:00,7.34,-7.3,17.064,4.852670,38.127,0.1473,186.346707,43.13,5.25,3.5604e+02,97.3508,27.9011,5.2568,228.397
2017-07-05T08:19:00,7.45,-7.4,17.011,4.847592,38.133,0.1398,186.34671,43.13,5.25,3.5705e+02,97.3508,27.9187,5.2621,228.621
2017-07-05T08:19:00,7.55,-7.5,16.964,4.842441,38.131,0.1473,186.346711,43.13,5.25,3.5604e+02,97.3508,27.9288,5.2673,228.846
2017-07-05T08:19:00,7.66,-7.6,16.863,4.832453,38.139,0.1473,186.346713,43.13,5.25,3.5504e+02,97.3508,27.9596,5.2819,229.475
2017-07-05T08:19:00,7.71,-7.7,16.777,4.823381,38.14,0.1398,186.346715,43.13,5.25,3.5107e+02,97.3508,27.9809,5.2931,229.956
2017-07-05T08:19:00,7.82,-7.8,16.722,4.817713,38.142,0.1473,186.346716,43.13,5.25,3.4812e+02,97.3768,27.9957,5.2975,230.142
2017-07-05T08:19:00,7.97,-7.9,16.694,4.815136,38.146,0.1398,186.346718,43.13,5.25,3.4326e+02,97.4027,28.0058,5.3021,230.339
2017-07-05T08:19:00,8.03,-8.0,16.688,4.814421,38.145,0.1473,186.34672,43.13,5.25,3.3942e+02,97.4027,28.0067,5.3038,230.414
2017-07-05T08:19:00,8.13,-8.1,16.683,4.813841,38.145,0.1622,186.346721,43.13,5.25,3.3563e+02,97.4027,28.0074,5.3062,230.518
2017-07-05T08:19:00,8.24,-8.2,16.644,4.809792,38.146,0.1547,186.346723,43.13,5.25,3.3187e+02,97.4027,28.0179,5.3109,230.719
2017-07-05T08:19:00,8.35,-8.3,16.619,4.807172,38.147,0.1547,186.346724,43.13,5.25,3.2908e+02,97.4027,28.0242,5.3141,230.860
2017-07-05T08:19:00,8.45,-8.4,16.612,4.806525,38.147,0.1547,186.346726,43.13,5.25,3.2540e+02,97.4027,28.0261,5.3182,231.038
2017-07-05T08:19:00,8.56,-8.5,16.615,4.806637,38.146,0.1398,186.346727,43.13,5.25,3.2267e+02,97.4027,28.0243,5.3187,231.060
2017-07-05T08:19:00,8.67,-8.6,16.604,4.805454,38.145,0.1398,186.346728,43.13,5.25,3.2176e+02,97.4027,28.0268,5.3202,231.124
2017-07-05T08:19:00,8.72,-8.7,16.578,4.802486,38.144,0.1473,186.34673,43.13,5.25,3.1996e+02,97.4027,28.0320,5.3198,231.103
2017-07-05T08:19:00,8.83,-8.8,16.554,4.800299,38.147,0.1547,186.346732,43.13,5.25,3.1906e+02,97.4027,28.0401,5.3180,231.024
2017-07-05T08:19:00,8.93,-8.9,16.54,4.798916,38.148,0.1547,186.346734,43.13,5.25,3.1727e+02,97.4027,28.0445,5.3177,231.011
2017-07-05T08:19:00,9.04,-9.0,16.533,4.798136,38.148,0.1547,186.346736,43.13,5.25,3.1638e+02,97.3768,28.0457,5.3140,230.848
2017-07-05T08:19:00,9.14,-9.1,16.526,4.797400,38.148,0.1622,186.346738,43.13,5.25,3.1372e+02,97.2990,28.0478,5.3093,230.645
2017-07-05T08:19:00,9.3,-9.2,16.515,4.796158,38.147,0.1622,186.346739,43.13,5.25,3.1021e+02,97.2990,28.0492,5.3085,230.610
2017-07-05T08:19:00,9.36,-9.3,16.499,4.794464,38.148,0.1622,186.346741,43.13,5.25,3.0674e+02,97.2990,28.0539,5.3013,230.296
2017-07-05T08:19:00,9.46,-9.4,16.484,4.792955,38.148,0.1771,186.346742,43.13,5.25,3.0588e+02,97.2990,28.0573,5.3011,230.286
2017-07-05T08:19:00,9.57,-9.5,16.475,4.792063,38.149,0.1771,186.346743,43.13,5.25,3.0331e+02,97.2990,28.0601,5.2995,230.215
2017-07-05T08:19:00,9.68,-9.6,16.468,4.791134,38.147,0.1771,186.346745,43.13,5.25,3.0161e+02,97.2990,28.0609,5.2989,230.190
2017-07-05T08:19:00,9.73,-9.7,16.442,4.788638,38.15,0.1771,186.346746,43.13,5.25,2.9907e+02,97.1693,28.0690,5.3005,230.259
2017-07-05T08:19:00,9.84,-9.8,16.401,4.784472,38.151,0.1845,186.346747,43.13,5.25,2.9740e+02,97.1433,28.0796,5.2998,230.225
2017-07-05T08:19:00,9.94,-9.9,16.374,4.781524,38.151,0.1845,186.346749,43.13,5.25,2.9490e+02,97.1174,28.0863,5.3018,230.311
2017-07-05T08:19:00,10.05,-10.0,16.365,4.780596,38.152,0.1845,186.34675,43.13,5.25,2.9242e+02,97.1433,28.0887,5.3030,230.360
2017-07-05T08:19:00,10.16,-10.1,16.335,4.777627,38.153,0.1845,186.346752,43.13,5.25,2.8996e+02,97.1174,28.0970,5.3079,230.574
2017-07-05T08:19:00,10.26,-10.2,16.325,4.776558,38.154,0.1845,186.346753,43.13,5.25,2.8915e+02,97.1433,28.0998,5.3106,230.689
2017-07-05T08:19:00,10.37,-10.3,16.322,4.776150,38.152,0.1845,186.346756,43.13,5.25,2.8753e+02,96.9877,28.0993,5.3150,230.880
2017-07-05T08:19:00,10.48,-10.4,16.319,4.775935,38.153,0.1920,186.346758,43.13,5.25,2.8672e+02,96.9877,28.1010,5.3178,231.001
2017-07-05T08:19:00,10.58,-10.5,16.305,4.774384,38.153,0.1920,186.34676,43.13,5.25,2.8511e+02,96.9877,28.1041,5.3265,231.379
2017-07-05T08:19:00,10.64,-10.6,16.288,4.772522,38.152,0.2143,186.346762,43.13,5.25,2.8431e+02,96.9877,28.1073,5.3273,231.414
2017-07-05T08:19:00,10.74,-10.7,16.273,4.770816,38.151,0.2143,186.346764,43.13,5.25,2.8192e+02,96.9877,28.1100,5.3351,231.750
2017-07-05T08:19:00,10.85,-10.8,16.269,4.770482,38.153,0.2069,186.346765,43.13,5.25,2.8192e+02,96.9877,28.1121,5.3366,231.814
2017-07-05T08:19:00,10.95,-10.9,16.262,4.769659,38.152,0.2069,186.346766,43.13,5.25,2.7877e+02,96.7802,28.1134,5.3389,231.915
2017-07-05T08:19:00,11.06,-11.0,16.255,4.768954,38.152,0.1994,186.346768,43.13,5.25,2.7721e+02,96.7802,28.1147,5.3408,231.996
2017-07-05T08:19:00,11.17,-11.1,16.243,4.767523,38.151,0.2143,186.346769,43.13,5.25,2.7411e+02,96.7802,28.1172,5.3433,232.107
2017-07-05T08:19:00,11.27,-11.2,16.22,4.765062,38.151,0.2218,186.346771,43.13,5.25,2.7257e+02,96.7802,28.1226,5.3494,232.370
2017-07-05T08:19:00,11.38,-11.3,16.202,4.763246,38.152,0.2143,186.346772,43.13,5.25,2.6952e+02,96.7802,28.1274,5.3486,232.333
2017-07-05T08:19:00,11.54,-11.4,16.19,4.761941,38.151,0.2143,186.346774,43.13,5.25,2.6801e+02,96.7802,28.1301,5.3499,232.387
2017-07-05T08:19:00,11.59,-11.5,16.184,4.761356,38.152,0.2218,186.346775,43.13,5.25,2.6650e+02,96.7542,28.1316,5.3503,232.408
2017-07-05T08:19:00,11.65,-11.6,16.179,4.760681,38.151,0.2218,186.346776,43.13,5.25,2.6501e+02,96.7024,28.1322,5.3508,232.427
2017-07-05T08:19:00,11.81,-11.7,16.17,4.759688,38.15,0.2441,186.346778,43.13,5.25,2.6352e+02,96.7024,28.1339,5.3513,232.449
2017-07-05T08:19:00,11.86,-11.8,16.143,4.756458,38.146,0.2516,186.346779,43.13,5.25,2.6204e+02,96.7024,28.1371,5.3543,232.577
2017-07-05T08:19:00,11.97,-11.9,16.1,4.751940,38.147,0.2590,186.34678,43.13,5.25,2.5984e+02,96.7283,28.1480,5.3582,232.745
2017-07-05T08:19:00,12.07,-12.0,16.077,4.749763,38.15,0.2441,186.346782,43.13,5.25,2.5911e+02,96.7024,28.1558,5.3603,232.835
2017-07-05T08:19:00,12.18,-12.1,16.035,4.745144,38.148,0.2367,186.346783,43.13,5.25,2.5766e+02,96.7024,28.1639,5.3641,232.998
2017-07-05T08:19:00,12.29,-12.2,15.969,4.738123,38.149,0.2292,186.346785,43.13,5.25,2.5621e+02,96.5986,28.1803,5.3714,233.314
2017-07-05T08:19:00,12.39,-12.3,15.923,4.733686,38.154,0.2367,186.346786,43.13,5.25,2.5549e+02,96.5727,28.1944,5.3763,233.523
2017-07-05T08:19:00,12.5,-12.4,15.903,4.731882,38.156,0.2441,186.346789,43.13,5.25,2.5335e+02,96.5727,28.2010,5.3861,233.947
2017-07-05T08:19:00,12.6,-12.5,15.902,4.731594,38.155,0.2664,186.34679,43.13,5.25,2.5193e+02,96.5727,28.2003,5.3804,233.697
2017-07-05T08:19:00,12.65,-12.6,15.885,4.729517,38.152,0.2739,186.346791,43.13,5.25,2.5122e+02,96.5727,28.2017,5.3856,233.925
2017-07-05T08:19:00,12.81,-12.7,15.852,4.725844,38.151,0.2664,186.346793,43.13,5.25,2.4981e+02,96.5727,28.2087,5.3898,234.106
2017-07-05T08:19:00,12.87,-12.8,15.814,4.722099,38.153,0.2590,186.346794,43.13,5.25,2.4911e+02,96.5208,28.2195,5.3904,234.130
2017-07-05T08:19:00,12.97,-12.9,15.787,4.719462,38.155,0.2664,186.346796,43.13,5.25,2.4771e+02,96.4948,28.2273,5.3930,234.241
2017-07-05T08:19:00,13.13,-13.0,15.745,4.714759,38.153,0.2516,186.346798,43.13,5.25,2.4494e+02,96.4948,28.2358,5.3968,234.402
2017-07-05T08:19:00,13.19,-13.1,15.706,4.710767,38.154,0.2590,186.3468,43.13,5.25,2.4288e+02,96.5208,28.2456,5.3964,234.383
2017-07-05T08:19:00,13.29,-13.2,15.671,4.706709,38.152,0.2739,186.346801,43.13,5.25,2.4220e+02,96.5208,28.2518,5.3991,234.497
2017-07-05T08:19:00,13.45,-13.3,15.615,4.701156,38.156,0.2590,186.346804,43.13,5.25,2.4084e+02,96.4948,28.2676,5.3997,234.520
2017-07-05T08:19:00,13.5,-13.4,15.573,4.696984,38.158,0.2739,186.346805,43.13,5.25,2.3949e+02,96.5208,28.2792,5.3988,234.482
2017-07-05T08:19:00,13.66,-13.6,15.535,4.692593,38.154,0.2516,186.346807,43.13,5.25,2.3815e+02,96.5208,28.2850,5.4006,234.557
2017-07-05T08:19:00,13.77,-13.7,15.497,4.689042,38.159,0.2739,186.346808,43.13,5.25,2.3548e+02,96.5208,28.2976,5.3984,234.458
2017-07-05T08:19:00,13.87,-13.8,15.48,4.687061,38.157,0.2813,186.34681,43.13,5.25,2.3416e+02,96.5208,28.2996,5.3950,234.308
2017-07-05T08:19:00,13.98,-13.9,15.452,4.683682,38.154,0.2813,186.346811,43.13,5.25,2.3220e+02,96.5208,28.3040,5.3964,234.368
2017-07-05T08:19:00,14.14,-14.0,15.396,4.677154,38.149,0.2888,186.346814,43.13,5.25,2.3024e+02,96.5727,28.3128,5.3935,234.241
2017-07-05T08:19:00,14.19,-14.1,15.37,4.674359,38.148,0.2664,186.346815,43.13,5.25,2.2767e+02,96.6505,28.3181,5.3948,234.295
2017-07-05T08:19:00,14.3,-14.2,15.354,4.672601,38.147,0.2590,186.346817,43.13,5.25,2.2512e+02,96.6505,28.3209,5.3925,234.195
2017-07-05T08:19:00,14.4,-14.3,15.344,4.671564,38.148,0.2441,186.346819,43.13,5.25,2.2198e+02,96.6505,28.3239,5.3880,234.000
2017-07-05T08:19:00,14.51,-14.4,15.339,4.671072,38.148,0.2441,186.34682,43.13,5.25,2.2073e+02,96.6505,28.3250,5.3877,233.986
2017-07-05T08:19:00,14.62,-14.5,15.328,4.669542,38.145,0.2516,186.346822,43.13,5.25,2.1643e+02,96.6505,28.3250,5.3808,233.688
2017-07-05T08:19:00,14.67,-14.6,15.325,4.669109,38.144,0.2516,186.346822,43.13,5.25,2.1643e+02,96.6505,28.3252,5.3807,233.682
2017-07-05T08:19:00,14.78,-14.7,15.313,4.667638,38.142,0.2739,186.346824,43.13,5.25,2.1281e+02,96.6764,28.3263,5.3812,233.703
2017-07-05T08:19:00,14.88,-14.8,15.302,4.666470,38.141,0.2664,186.346826,43.13,5.25,2.0984e+02,96.6764,28.3284,5.3756,233.460
2017-07-05T08:19:00,14.99,-14.9,15.296,4.665815,38.141,0.2739,186.346827,43.13,5.25,2.0807e+02,96.6764,28.3297,5.3763,233.491
2017-07-05T08:19:00,15.1,-15.0,15.28,4.663794,38.138,0.2590,186.346829,43.13,5.25,2.0517e+02,96.6764,28.3308,5.3783,233.579
2017-07-05T08:19:00,15.2,-15.1,15.27,4.662516,38.136,0.2590,186.34683,43.13,5.25,2.0459e+02,96.6764,28.3317,5.3800,233.649
2017-07-05T08:19:00,15.36,-15.2,15.224,4.656727,38.128,0.2590,186.346832,43.13,5.25,2.0117e+02,96.6505,28.3361,5.3841,233.826
2017-07-05T08:19:00,15.42,-15.3,15.196,4.653533,38.126,0.2813,186.346834,43.13,5.25,1.9948e+02,96.6505,28.3409,5.3887,234.025
2017-07-05T08:19:00,15.52,-15.4,15.181,4.651896,38.126,0.2739,186.346835,43.13,5.25,1.9836e+02,96.6505,28.3437,5.3922,234.179
2017-07-05T08:19:00,15.58,-15.5,15.177,4.651536,38.126,0.2664,186.346835,43.13,5.25,1.9836e+02,96.6505,28.3449,5.3901,234.086
2017-07-05T08:19:00,15.68,-15.6,15.169,4.650479,38.124,0.2441,186.346837,43.13,5.25,1.9892e+02,96.6505,28.3454,5.3925,234.192
2017-07-05T08:19:00,15.79,-15.7,15.164,4.649973,38.124,0.2441,186.346839,43.13,5.25,1.9892e+02,96.6505,28.3464,5.3915,234.149
2017-07-05T08:19:00,15.9,-15.8,15.154,4.648549,38.12,0.2441,186.346841,43.13,5.25,1.9669e+02,96.6505,28.3459,5.3949,234.297
2017-07-05T08:19:00,16.0,-15.9,15.136,4.646355,38.118,0.2441,186.346843,43.13,5.25,1.9559e+02,96.6505,28.3481,5.4038,234.683
2017-07-05T08:19:00,16.11,-16.0,15.111,4.643384,38.115,0.2292,186.346845,43.13,5.25,1.9394e+02,96.6505,28.3514,5.4059,234.770
2017-07-05T08:19:00,16.21,-16.1,15.095,4.641653,38.115,0.2218,186.346847,43.13,5.25,1.9340e+02,96.6505,28.3548,5.4089,234.902
2017-07-05T08:19:00,16.32,-16.2,15.08,4.640172,38.116,0.2292,186.346848,43.13,5.25,1.9177e+02,96.6505,28.3594,5.4159,235.206
2017-07-05T08:19:00,16.43,-16.3,15.07,4.639343,38.118,0.2292,186.346849,43.13,5.25,1.9070e+02,96.6505,28.3630,5.4149,235.159
2017-07-05T08:19:00,16.53,-16.4,15.066,4.638910,38.118,0.2292,186.346851,43.13,5.25,1.8910e+02,96.6505,28.3639,5.4161,235.212
2017-07-05T08:19:00,16.59,-16.5,15.065,4.638808,38.117,0.2292,186.346851,43.13,5.25,1.8856e+02,96.6505,28.3638,5.4166,235.232
2017-07-05T08:19:00,16.69,-16.6,15.065,4.638735,38.117,0.2218,186.346852,43.13,5.25,1.8804e+02,96.6505,28.3640,5.4175,235.271
2017-07-05T08:19:00,16.8,-16.7,15.063,4.638529,38.117,0.2292,186.346854,43.13,5.25,1.8541e+02,96.9099,28.3641,5.4153,235.179
2017-07-05T08:19:00,16.91,-16.8,15.059,4.637994,38.116,0.2218,186.346856,43.13,5.25,1.8437e+02,96.8839,28.3640,5.4163,235.220
2017-07-05T08:19:00,17.01,-16.9,15.056,4.637701,38.116,0.2292,186.346858,43.13,5.25,1.8282e+02,96.8839,28.3644,5.4171,235.257
2017-07-05T08:19:00,17.17,-17.0,15.05,4.636938,38.115,0.2292,186.34686,43.13,5.25,1.8077e+02,96.8839,28.3652,5.4186,235.318
2017-07-05T08:19:00,17.23,-17.1,15.043,4.636205,38.114,0.2218,186.346862,43.13,5.25,1.7976e+02,96.8839,28.3664,5.4194,235.356
2017-07-05T08:19:00,17.33,-17.2,15.032,4.635040,38.115,0.2143,186.346864,43.13,5.25,1.7775e+02,97.1693,28.3692,5.4163,235.217
2017-07-05T08:19:00,17.44,-17.3,15.029,4.634644,38.114,0.2069,186.346866,43.13,5.25,1.7725e+02,97.1952,28.3692,5.4166,235.232
2017-07-05T08:19:00,17.54,-17.4,15.023,4.633882,38.113,0.2143,186.346869,43.13,5.25,1.7576e+02,97.1693,28.3702,5.4135,235.097
2017-07-05T08:19:00,17.6,-17.5,15.024,4.634094,38.114,0.2069,186.34687,43.13,5.25,1.7576e+02,97.1952,28.3707,5.4127,235.062
2017-07-05T08:19:00,17.7,-17.6,15.019,4.633376,38.112,0.2069,186.346872,43.13,5.25,1.7428e+02,97.1693,28.3704,5.4171,235.254
2017-07-05T08:19:00,17.81,-17.7,15.012,4.632673,38.112,0.2069,186.346873,43.13,5.25,1.7331e+02,97.3508,28.3720,5.4185,235.312
2017-07-05T08:19:00,18.02,-17.9,15.002,4.631786,38.114,0.1994,186.346875,43.13,5.25,1.7185e+02,97.3508,28.3756,5.4208,235.411
2017-07-05T08:19:00,18.12,-18.0,14.995,4.631127,38.114,0.1920,186.346877,43.13,5.25,1.7041e+02,97.3508,28.3774,5.4230,235.509
2017-07-05T08:19:00,18.23,-18.1,14.993,4.630980,38.114,0.1920,186.346878,43.13,5.25,1.6993e+02,97.3508,28.3778,5.4269,235.678
