Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-05T07:28:00,0.59,-0.6,19.818,5.045,37.247,0.3940,248.311227,43.13,5.25,4.1920e+03,90.9569,26.5253,5.319,231.421
2017-09-05T07:28:00,0.66,-0.7,19.892,5.045,37.181,0.4092,248.311231,43.13,5.25,4.2275e+03,90.9829,26.4551,5.31,231.028
2017-09-05T07:28:00,0.77,-0.8,19.918,5.045,37.16,0.3990,248.311236,43.13,5.25,4.0987e+03,90.4370,26.4325,5.293,230.288
2017-09-05T07:28:00,0.87,-0.9,20.206,5.035,36.819,0.4318,248.311268,43.13,5.25,4.3603e+03,89.0853,26.0954,5.244,228.235
2017-09-05T07:28:00,0.96,-1.0,20.177,5.04,36.886,0.4414,248.31127,43.13,5.25,4.4846e+03,89.0853,26.1540,5.241,228.104
2017-09-05T07:28:00,1.07,-1.1,20.187,5.049,36.954,0.4441,248.311272,43.13,5.25,4.0302e+03,89.0853,26.2032,5.239,228.016
2017-09-05T07:28:00,1.17,-1.2,20.296,5.058,36.933,0.4540,248.311274,43.13,5.25,4.0757e+03,89.0853,26.1582,5.234,227.803
2017-09-05T07:28:00,1.28,-1.3,20.297,5.052,36.883,0.4626,248.311277,43.13,5.25,4.1685e+03,88.7213,26.1196,5.258,228.860
2017-09-05T07:28:00,1.36,-1.4,20.31,5.056,36.907,0.4583,248.311281,43.13,5.25,4.0189e+03,88.7213,26.1340,5.284,229.962
2017-09-05T07:28:00,1.47,-1.5,20.284,5.068,37.027,0.4469,248.311286,43.13,5.25,1.2690e+03,90.5670,26.2331,5.31,231.101
2017-09-05T07:28:00,1.56,-1.6,20.184,5.079,37.2,0.4345,248.31129,43.13,5.25,1.0811e+03,90.5410,26.3920,5.324,231.669
2017-09-05T07:28:00,1.67,-1.7,20.2,5.075,37.152,0.4223,248.311292,43.13,5.25,1.3312e+03,90.5410,26.3510,5.324,231.656
2017-09-05T07:28:00,1.78,-1.8,20.207,5.069,37.104,0.4131,248.311295,43.13,5.25,1.0690e+03,91.2169,26.3122,5.317,231.363
2017-09-05T07:28:00,1.88,-1.9,20.14,5.075,37.212,0.3990,248.311297,43.13,5.25,1.2200e+03,91.2689,26.4132,5.309,230.978
2017-09-05T07:28:00,1.98,-2.0,20.008,5.082,37.385,0.3915,248.311299,43.13,5.25,9.2882e+02,91.2689,26.5799,5.301,230.621
2017-09-05T07:28:00,2.07,-2.1,19.965,5.084,37.435,0.3853,248.311301,43.13,5.25,1.2726e+03,91.2689,26.6304,5.292,230.221
2017-09-05T07:28:00,2.17,-2.2,19.926,5.084,37.472,0.3744,248.311303,43.13,5.25,9.6069e+02,91.2689,26.6684,5.287,230.003
2017-09-05T07:28:00,2.31,-2.3,19.973,5.083,37.425,0.3557,248.311305,43.13,5.25,7.9797e+02,91.6848,26.6202,5.274,229.431
2017-09-05T07:28:00,2.39,-2.4,19.945,5.087,37.477,0.3400,248.311307,43.13,5.25,1.1598e+03,91.6848,26.6673,5.267,229.104
2017-09-05T07:28:00,2.47,-2.5,19.866,5.084,37.53,0.3291,248.311309,43.13,5.25,8.3704e+02,91.6848,26.7289,5.261,228.857
2017-09-05T07:28:00,2.58,-2.6,19.754,5.083,37.62,0.3228,248.311312,43.13,5.25,7.4590e+02,91.6848,26.8274,5.257,228.650
2017-09-05T07:28:00,2.71,-2.7,19.692,5.082,37.668,0.3186,248.311314,43.13,5.25,7.8905e+02,91.6848,26.8805,5.255,228.551
2017-09-05T07:28:00,2.78,-2.8,19.664,5.082,37.691,0.3063,248.311316,43.13,5.25,1.0660e+03,91.7628,26.9059,5.252,228.404
2017-09-05T07:28:00,2.88,-2.9,19.604,5.08,37.728,0.2906,248.311318,43.13,5.25,1.2655e+03,91.7628,26.9502,5.253,228.443
2017-09-05T07:28:00,2.97,-3.0,19.539,5.078,37.771,0.2728,248.31132,43.13,5.25,1.2132e+03,91.7628,27.0000,5.251,228.326
2017-09-05T07:28:00,3.09,-3.1,19.5,5.076,37.791,0.2594,248.311322,43.13,5.25,8.1384e+02,91.7628,27.0253,5.242,227.935
2017-09-05T07:28:00,3.18,-3.2,19.486,5.075,37.796,0.2534,248.311324,43.13,5.25,7.2318e+02,92.3347,27.0330,5.233,227.570
2017-09-05T07:28:00,3.31,-3.3,19.478,5.074,37.796,0.2542,248.311327,43.13,5.25,7.9573e+02,92.3087,27.0354,5.224,227.169
2017-09-05T07:28:00,3.39,-3.4,19.47,5.074,37.797,0.2517,248.311329,43.13,5.25,6.6655e+02,92.3087,27.0384,5.216,226.837
2017-09-05T07:28:00,3.5,-3.5,19.455,5.072,37.8,0.2542,248.311331,43.13,5.25,7.6502e+02,92.3087,27.0442,5.202,226.221
2017-09-05T07:28:00,3.62,-3.6,19.453,5.072,37.798,0.2560,248.311333,43.13,5.25,7.1510e+02,92.5946,27.0433,5.2,226.133
2017-09-05T07:28:00,3.69,-3.7,19.448,5.072,37.802,0.2568,248.311336,43.13,5.25,8.3235e+02,92.8026,27.0477,5.193,225.808
2017-09-05T07:28:00,3.81,-3.8,19.443,5.071,37.801,0.2612,248.311339,43.13,5.25,7.3964e+02,92.8026,27.0481,5.192,225.758
2017-09-05T07:28:00,3.89,-3.9,19.444,5.071,37.8,0.2603,248.311341,43.13,5.25,7.8242e+02,92.8026,27.0471,5.2,226.128
2017-09-05T07:28:00,3.99,-4.0,19.444,5.071,37.799,0.2577,248.311343,43.13,5.25,6.5356e+02,92.8805,27.0464,5.21,226.553
2017-09-05T07:28:00,4.1,-4.1,19.438,5.071,37.8,0.2621,248.311346,43.13,5.25,6.0920e+02,93.0105,27.0488,5.227,227.301
2017-09-05T07:28:00,4.21,-4.2,19.428,5.07,37.802,0.2577,248.311349,43.13,5.25,5.9732e+02,93.0105,27.0529,5.238,227.785
2017-09-05T07:28:00,4.3,-4.3,19.424,5.069,37.802,0.2508,248.311351,43.13,5.25,5.4746e+02,93.0105,27.0538,5.247,228.145
2017-09-05T07:28:00,4.4,-4.4,19.421,5.069,37.802,0.2508,248.311352,43.13,5.25,5.3679e+02,93.0105,27.0547,5.255,228.525
2017-09-05T07:28:00,4.49,-4.5,19.418,5.069,37.803,0.2534,248.311354,43.13,5.25,5.3228e+02,93.4264,27.0560,5.261,228.760
2017-09-05T07:28:00,4.59,-4.6,19.419,5.069,37.801,0.2525,248.311356,43.13,5.25,6.2481e+02,93.4264,27.0547,5.263,228.850
2017-09-05T07:28:00,4.7,-4.7,19.411,5.068,37.804,0.2525,248.311358,43.13,5.25,8.3940e+02,93.4264,27.0589,5.27,229.169
2017-09-05T07:28:00,4.84,-4.8,19.396,5.067,37.808,0.2586,248.311359,43.13,5.25,8.1155e+02,93.4264,27.0660,5.277,229.453
2017-09-05T07:28:00,4.91,-4.9,19.392,5.067,37.81,0.2638,248.311361,43.13,5.25,6.6095e+02,93.4264,27.0684,5.282,229.663
2017-09-05T07:28:00,4.99,-5.0,19.39,5.067,37.811,0.2674,248.311362,43.13,5.25,6.1436e+02,93.4264,27.0698,5.279,229.538
2017-09-05T07:28:00,5.11,-5.1,19.391,5.067,37.814,0.2692,248.311364,43.13,5.25,4.2148e+02,93.7384,27.0720,5.278,229.492
2017-09-05T07:28:00,5.22,-5.2,19.398,5.068,37.817,0.2683,248.311366,43.13,5.25,4.1095e+02,93.7384,27.0722,5.28,229.580
2017-09-05T07:28:00,5.32,-5.3,19.401,5.069,37.822,0.2710,248.311368,43.13,5.25,4.4838e+02,93.7384,27.0758,5.279,229.529
2017-09-05T07:28:00,5.42,-5.4,19.409,5.07,37.825,0.2728,248.31137,43.13,5.25,6.1782e+02,93.7384,27.0758,5.281,229.641
2017-09-05T07:28:00,5.5,-5.5,19.413,5.071,37.83,0.2719,248.311372,43.13,5.25,5.6307e+02,93.7384,27.0785,5.285,229.784
2017-09-05T07:28:00,5.63,-5.6,19.414,5.072,37.831,0.2701,248.311374,43.13,5.25,4.7166e+02,93.6344,27.0791,5.29,230.000
2017-09-05T07:28:00,5.7,-5.7,19.357,5.066,37.836,0.2692,248.311376,43.13,5.25,4.3107e+02,93.6344,27.0978,5.299,230.428
2017-09-05T07:28:00,5.8,-5.8,19.271,5.06,37.861,0.2683,248.311379,43.13,5.25,4.3228e+02,93.6344,27.1397,5.312,230.961
2017-09-05T07:28:00,5.91,-5.9,18.983,5.03,37.876,0.2719,248.311383,43.13,5.25,4.8375e+02,93.8684,27.2259,5.34,232.173
2017-09-05T07:28:00,6.01,-6.0,19.153,5.047,37.86,0.2765,248.311386,43.13,5.25,5.2044e+02,93.8684,27.1698,5.319,231.247
2017-09-05T07:28:00,6.12,-6.1,19.391,5.071,37.845,0.2737,248.311389,43.13,5.25,4.2386e+02,93.8684,27.0959,5.284,229.739
2017-09-05T07:28:00,6.22,-6.2,19.201,5.056,37.892,0.2728,248.311391,43.13,5.25,4.2505e+02,93.8684,27.1818,5.286,229.814
2017-09-05T07:28:00,6.31,-6.3,19.108,5.046,37.89,0.2793,248.311393,43.13,5.25,4.0979e+02,94.0763,27.2038,5.286,229.826
2017-09-05T07:28:00,6.41,-6.4,18.979,5.033,37.899,0.2868,248.311395,43.13,5.25,3.9508e+02,94.0763,27.2445,5.292,230.058
2017-09-05T07:28:00,6.52,-6.5,18.965,5.031,37.894,0.2887,248.311396,43.13,5.25,4.2625e+02,94.0763,27.2443,5.297,230.296
2017-09-05T07:28:00,6.62,-6.6,18.983,5.03,37.874,0.2868,248.311398,43.13,5.25,3.9508e+02,94.0763,27.2244,5.299,230.365
2017-09-05T07:28:00,6.73,-6.7,19.177,5.051,37.876,0.2830,248.311399,43.13,5.25,4.0407e+02,94.0503,27.1753,5.284,229.760
2017-09-05T07:28:00,6.83,-6.8,19.185,5.051,37.863,0.2765,248.3114,43.13,5.25,4.2148e+02,94.0763,27.1633,5.29,229.987
2017-09-05T07:28:00,6.92,-6.9,18.956,5.028,37.881,0.2719,248.311402,43.13,5.25,4.1794e+02,94.1803,27.2368,5.314,231.028
2017-09-05T07:28:00,7.04,-7.0,18.819,5.013,37.881,0.2710,248.311403,43.13,5.25,4.2386e+02,94.2063,27.2721,5.331,231.746
2017-09-05T07:28:00,7.15,-7.1,18.772,5.009,37.886,0.2683,248.311405,43.13,5.25,4.3595e+02,94.2063,27.2878,5.335,231.931
2017-09-05T07:28:00,7.22,-7.2,18.707,5.004,37.902,0.2665,248.311406,43.13,5.25,4.2386e+02,94.2063,27.3173,5.344,232.302
2017-09-05T07:28:00,7.33,-7.3,18.675,5.0,37.903,0.2638,248.311408,43.13,5.25,4.0068e+02,94.2063,27.3260,5.349,232.555
2017-09-05T07:28:00,7.42,-7.4,18.632,4.997,37.914,0.2603,248.31141,43.13,5.25,3.5107e+02,94.2063,27.3455,5.361,233.034
2017-09-05T07:28:00,7.53,-7.5,18.646,4.997,37.903,0.2551,248.311412,43.13,5.25,3.1906e+02,94.2843,27.3339,5.359,232.969
2017-09-05T07:28:00,7.61,-7.6,18.594,4.993,37.917,0.2542,248.311414,43.13,5.25,3.2816e+02,94.2843,27.3579,5.355,232.777
2017-09-05T07:28:00,7.72,-7.7,18.57,4.991,37.921,0.2491,248.311418,43.13,5.25,3.7138e+02,94.2843,27.3671,5.339,232.081
2017-09-05T07:28:00,7.84,-7.8,18.565,4.99,37.919,0.2475,248.311421,43.13,5.25,3.7138e+02,94.1543,27.3668,5.324,231.417
2017-09-05T07:28:00,7.92,-7.9,18.557,4.99,37.921,0.2458,248.311424,43.13,5.25,3.5107e+02,94.0763,27.3704,5.317,231.116
2017-09-05T07:28:00,8.03,-8.0,18.555,4.99,37.921,0.2433,248.311427,43.13,5.25,3.5805e+02,94.0763,27.3708,5.32,231.254
2017-09-05T07:28:00,8.12,-8.1,18.554,4.989,37.92,0.2483,248.311429,43.13,5.25,3.3001e+02,94.0763,27.3704,5.326,231.536
2017-09-05T07:28:00,8.22,-8.2,18.553,4.989,37.921,0.2525,248.311431,43.13,5.25,3.3374e+02,93.9983,27.3712,5.334,231.858
2017-09-05T07:28:00,8.32,-8.3,18.552,4.989,37.92,0.2542,248.311432,43.13,5.25,3.3752e+02,93.9204,27.3709,5.341,232.190
2017-09-05T07:28:00,8.43,-8.4,18.551,4.989,37.921,0.2577,248.311435,43.13,5.25,3.4714e+02,93.9204,27.3716,5.354,232.737
2017-09-05T07:28:00,8.54,-8.5,18.551,4.989,37.921,0.2594,248.311436,43.13,5.25,3.4910e+02,93.9204,27.3722,5.364,233.159
2017-09-05T07:28:00,8.62,-8.6,18.551,4.989,37.921,0.2612,248.311438,43.13,5.25,3.4812e+02,93.9204,27.3716,5.377,233.717
2017-09-05T07:28:00,8.73,-8.7,18.551,4.989,37.922,0.2647,248.31144,43.13,5.25,3.3468e+02,93.9204,27.3725,5.388,234.204
2017-09-05T07:28:00,8.83,-8.8,18.552,4.989,37.922,0.2656,248.311441,43.13,5.25,3.2816e+02,93.1665,27.3729,5.4,234.740
2017-09-05T07:28:00,8.92,-8.9,18.552,4.989,37.923,0.2683,248.311442,43.13,5.25,3.3001e+02,93.0885,27.3734,5.408,235.093
2017-09-05T07:28:00,9.04,-9.0,18.551,4.99,37.924,0.2728,248.311444,43.13,5.25,3.3001e+02,93.0885,27.3738,5.42,235.612
2017-09-05T07:28:00,9.13,-9.1,18.552,4.99,37.924,0.2756,248.311446,43.13,5.25,3.0246e+02,93.1145,27.3739,5.426,235.886
2017-09-05T07:28:00,9.25,-9.2,18.552,4.99,37.924,0.2802,248.311448,43.13,5.25,2.9078e+02,93.0885,27.3743,5.432,236.139
2017-09-05T07:28:00,9.33,-9.3,18.552,4.99,37.924,0.2830,248.311449,43.13,5.25,2.7955e+02,93.0885,27.3739,5.441,236.497
2017-09-05T07:28:00,9.44,-9.4,18.552,4.99,37.923,0.2830,248.311452,43.13,5.25,2.7334e+02,92.9845,27.3732,5.446,236.736
2017-09-05T07:28:00,9.56,-9.5,18.553,4.99,37.922,0.2964,248.311454,43.13,5.25,2.7488e+02,92.9845,27.3725,5.458,237.243
2017-09-05T07:28:00,9.63,-9.6,18.553,4.99,37.923,0.3073,248.311456,43.13,5.25,2.8996e+02,92.9845,27.3729,5.458,237.257
2017-09-05T07:28:00,9.73,-9.7,18.552,4.989,37.922,0.3144,248.311458,43.13,5.25,2.7565e+02,92.9845,27.3728,5.46,237.368
2017-09-05T07:28:00,9.84,-9.8,18.55,4.989,37.925,0.3104,248.311461,43.13,5.25,2.8672e+02,92.6726,27.3750,5.46,237.359
2017-09-05T07:28:00,9.94,-9.9,18.55,4.989,37.924,0.3053,248.311464,43.13,5.25,2.7565e+02,92.6986,27.3749,5.458,237.262
2017-09-05T07:28:00,10.04,-10.0,18.552,4.99,37.926,0.2974,248.311466,43.13,5.25,2.7334e+02,92.6986,27.3756,5.457,237.202
2017-09-05T07:28:00,10.15,-10.1,18.55,4.99,37.928,0.2887,248.311469,43.13,5.25,2.7565e+02,92.6986,27.3778,5.456,237.171
2017-09-05T07:28:00,10.26,-10.2,18.549,4.99,37.93,0.2877,248.311471,43.13,5.25,2.8431e+02,92.5686,27.3797,5.456,237.161
2017-09-05T07:28:00,10.34,-10.3,18.546,4.99,37.934,0.2896,248.311473,43.13,5.25,2.8431e+02,92.5946,27.3831,5.454,237.092
2017-09-05T07:28:00,10.47,-10.4,18.542,4.99,37.937,0.2896,248.311475,43.13,5.25,2.6501e+02,92.5686,27.3866,5.456,237.156
2017-09-05T07:28:00,10.55,-10.5,18.541,4.99,37.938,0.2896,248.311476,43.13,5.25,2.5911e+02,92.5686,27.3874,5.459,237.293
2017-09-05T07:28:00,10.65,-10.6,18.538,4.99,37.94,0.2935,248.311479,43.13,5.25,2.5621e+02,92.5686,27.3902,5.463,237.472
2017-09-05T07:28:00,10.76,-10.7,18.536,4.99,37.941,0.3023,248.311481,43.13,5.25,2.5621e+02,92.5686,27.3913,5.463,237.483
2017-09-05T07:28:00,10.84,-10.8,18.533,4.99,37.944,0.3063,248.311482,43.13,5.25,2.5911e+02,92.5686,27.3941,5.464,237.510
2017-09-05T07:28:00,10.95,-10.9,18.528,4.99,37.947,0.3063,248.311484,43.13,5.25,2.5839e+02,92.5686,27.3979,5.463,237.474
2017-09-05T07:28:00,11.07,-11.0,18.527,4.99,37.948,0.3053,248.311487,43.13,5.25,2.5621e+02,92.5686,27.3986,5.46,237.347
2017-09-05T07:28:00,11.14,-11.1,18.523,4.99,37.951,0.3053,248.311488,43.13,5.25,2.5051e+02,92.5686,27.4019,5.458,237.270
2017-09-05T07:28:00,11.26,-11.2,18.513,4.99,37.958,0.3033,248.311491,43.13,5.25,2.3882e+02,92.5946,27.4102,5.455,237.123
2017-09-05T07:28:00,11.35,-11.3,18.501,4.989,37.968,0.3063,248.311494,43.13,5.25,2.4084e+02,92.5946,27.4210,5.453,237.013
2017-09-05T07:28:00,11.45,-11.4,18.495,4.989,37.972,0.3063,248.311496,43.13,5.25,2.4702e+02,92.5946,27.4257,5.454,237.063
2017-09-05T07:28:00,11.54,-11.5,18.48,4.989,37.987,0.3013,248.311498,43.13,5.25,2.4841e+02,92.5946,27.4404,5.454,237.055
2017-09-05T07:28:00,11.66,-11.6,18.472,4.989,37.994,0.3023,248.3115,43.13,5.25,2.3949e+02,92.6726,27.4484,5.453,237.037
2017-09-05T07:28:00,11.76,-11.7,18.464,4.989,38.002,0.2993,248.311502,43.13,5.25,2.2576e+02,92.6726,27.4566,5.454,237.068
2017-09-05T07:28:00,11.85,-11.8,18.452,4.989,38.009,0.2945,248.311504,43.13,5.25,2.1281e+02,92.6726,27.4651,5.455,237.116
2017-09-05T07:28:00,11.96,-11.9,18.422,4.987,38.022,0.2868,248.311506,43.13,5.25,2.0749e+02,92.6726,27.4822,5.459,237.260
2017-09-05T07:28:00,12.08,-12.0,18.407,4.986,38.026,0.2830,248.311507,43.13,5.25,2.0632e+02,92.6726,27.4892,5.46,237.321
2017-09-05T07:28:00,12.15,-12.1,18.389,4.984,38.028,0.2811,248.311508,43.13,5.25,2.0632e+02,92.6726,27.4954,5.462,237.394
2017-09-05T07:28:00,12.25,-12.2,18.364,4.982,38.031,0.2783,248.311509,43.13,5.25,2.0866e+02,92.6466,27.5043,5.464,237.493
2017-09-05T07:28:00,12.37,-12.3,18.349,4.98,38.03,0.2756,248.311511,43.13,5.25,2.1401e+02,92.6466,27.5070,5.465,237.554
2017-09-05T07:28:00,12.46,-12.4,18.34,4.979,38.032,0.2737,248.311512,43.13,5.25,2.1221e+02,92.6466,27.5114,5.466,237.580
2017-09-05T07:28:00,12.6,-12.5,18.331,4.979,38.035,0.2692,248.311514,43.13,5.25,2.0230e+02,92.6466,27.5160,5.466,237.587
2017-09-05T07:28:00,12.67,-12.6,18.329,4.979,38.036,0.2656,248.311515,43.13,5.25,1.9780e+02,92.6466,27.5174,5.466,237.580
2017-09-05T07:28:00,12.77,-12.7,18.325,4.978,38.037,0.2612,248.311516,43.13,5.25,1.9070e+02,92.6466,27.5185,5.466,237.566
2017-09-05T07:28:00,12.86,-12.8,18.321,4.978,38.039,0.2577,248.311518,43.13,5.25,1.8541e+02,92.6466,27.5212,5.461,237.368
2017-09-05T07:28:00,12.96,-12.9,18.318,4.978,38.038,0.2525,248.311519,43.13,5.25,1.8231e+02,93.2445,27.5215,5.457,237.173
2017-09-05T07:28:00,13.07,-13.0,18.314,4.977,38.038,0.2425,248.311522,43.13,5.25,1.8282e+02,93.2445,27.5219,5.447,236.762
2017-09-05T07:28:00,13.17,-13.1,18.274,4.974,38.046,0.2303,248.311524,43.13,5.25,1.9559e+02,93.2185,27.5386,5.442,236.538
2017-09-05T07:28:00,13.26,-13.2,18.241,4.971,38.055,0.2076,248.311531,43.13,5.25,1.9449e+02,93.6344,27.5536,5.433,236.128
2017-09-05T07:28:00,13.36,-13.3,18.201,4.968,38.062,0.2135,248.311536,43.13,5.25,1.9948e+02,93.6344,27.5690,5.434,236.169
2017-09-05T07:28:00,13.49,-13.4,18.145,4.962,38.062,0.2288,248.31154,43.13,5.25,1.8698e+02,94.5182,27.5835,5.44,236.419
2017-09-05T07:28:00,13.57,-13.5,18.101,4.958,38.071,0.2288,248.311541,43.13,5.25,1.8231e+02,94.5182,27.6018,5.441,236.474
2017-09-05T07:28:00,13.66,-13.6,17.984,4.948,38.088,0.2295,248.311543,43.13,5.25,1.7576e+02,94.5182,27.6438,5.454,237.040
2017-09-05T07:28:00,13.8,-13.7,17.941,4.943,38.089,0.2367,248.311545,43.13,5.25,1.7137e+02,94.5182,27.6554,5.456,237.101
2017-09-05T07:28:00,13.87,-13.8,17.934,4.942,38.089,0.2441,248.311546,43.13,5.25,1.7089e+02,94.5182,27.6569,5.453,236.963
2017-09-05T07:28:00,13.97,-13.9,17.929,4.941,38.086,0.2508,248.311548,43.13,5.25,1.7041e+02,94.5182,27.6563,5.449,236.800
2017-09-05T07:28:00,14.1,-14.0,17.888,4.937,38.086,0.2500,248.311549,43.13,5.25,1.7331e+02,94.5702,27.6663,5.452,236.926
2017-09-05T07:28:00,14.18,-14.1,17.868,4.935,38.084,0.2483,248.31155,43.13,5.25,1.7477e+02,94.5442,27.6702,5.449,236.799
2017-09-05T07:28:00,14.37,-14.3,17.853,4.933,38.087,0.2441,248.311552,43.13,5.25,1.7331e+02,94.5442,27.6764,5.44,236.416
2017-09-05T07:28:00,14.51,-14.4,17.834,4.931,38.081,0.2416,248.311554,43.13,5.25,1.7331e+02,94.5442,27.6765,5.435,236.202
2017-09-05T07:28:00,14.6,-14.5,17.803,4.927,38.082,0.2400,248.311555,43.13,5.25,1.7282e+02,94.5442,27.6850,5.433,236.082
2017-09-05T07:28:00,14.68,-14.6,17.794,4.927,38.085,0.2376,248.311556,43.13,5.25,1.7137e+02,94.5442,27.6894,5.429,235.914
2017-09-05T07:28:00,14.79,-14.7,17.767,4.924,38.085,0.2351,248.311558,43.13,5.25,1.6945e+02,95.1421,27.6960,5.426,235.782
2017-09-05T07:28:00,14.89,-14.8,17.718,4.919,38.086,0.2343,248.311559,43.13,5.25,1.6708e+02,95.3761,27.7090,5.425,235.743
2017-09-05T07:28:00,14.98,-14.9,17.686,4.915,38.085,0.2311,248.311561,43.13,5.25,1.6383e+02,95.3761,27.7167,5.423,235.661
2017-09-05T07:28:00,15.1,-15.0,17.622,4.91,38.102,0.2241,248.311563,43.13,5.25,1.6018e+02,95.3761,27.7454,5.424,235.684
2017-09-05T07:28:00,15.19,-15.1,17.591,4.906,38.093,0.2225,248.311564,43.13,5.25,1.5750e+02,95.3761,27.7458,5.422,235.607
2017-09-05T07:28:00,15.29,-15.2,17.573,4.903,38.085,0.2218,248.311567,43.13,5.25,1.5313e+02,95.3761,27.7440,5.421,235.561
2017-09-05T07:28:00,15.38,-15.3,17.553,4.901,38.086,0.2187,248.311569,43.13,5.25,1.5184e+02,95.7140,27.7501,5.417,235.382
2017-09-05T07:28:00,15.48,-15.4,17.525,4.898,38.088,0.2249,248.311572,43.13,5.25,1.5099e+02,95.7140,27.7588,5.418,235.435
2017-09-05T07:28:00,15.59,-15.5,17.501,4.896,38.087,0.2359,248.311575,43.13,5.25,1.5184e+02,95.7140,27.7638,5.42,235.521
2017-09-05T07:28:00,15.71,-15.6,17.463,4.891,38.086,0.2376,248.311578,43.13,5.25,1.5099e+02,95.7920,27.7721,5.423,235.661
2017-09-05T07:28:00,15.78,-15.7,17.437,4.889,38.088,0.2400,248.311579,43.13,5.25,1.5014e+02,95.7920,27.7802,5.429,235.900
2017-09-05T07:28:00,15.9,-15.8,17.394,4.884,38.087,0.2367,248.311582,43.13,5.25,1.4435e+02,95.7920,27.7899,5.442,236.459
2017-09-05T07:28:00,16.01,-15.9,17.34,4.878,38.087,0.2303,248.311584,43.13,5.25,1.4193e+02,95.7920,27.8033,5.452,236.892
2017-09-05T07:28:00,16.09,-16.0,17.292,4.873,38.085,0.2272,248.311585,43.13,5.25,1.3995e+02,95.7920,27.8140,5.46,237.264
2017-09-05T07:28:00,16.22,-16.1,17.212,4.864,38.084,0.2249,248.311587,43.13,5.25,1.3799e+02,96.0000,27.8330,5.473,237.799
2017-09-05T07:28:00,16.28,-16.2,17.16,4.859,38.085,0.2233,248.311588,43.13,5.25,1.3761e+02,96.0260,27.8460,5.48,238.122
2017-09-05T07:28:00,16.41,-16.3,17.096,4.852,38.087,0.2241,248.31159,43.13,5.25,1.3722e+02,96.0260,27.8634,5.496,238.784
2017-09-05T07:28:00,16.53,-16.4,17.072,4.85,38.09,0.2225,248.311592,43.13,5.25,1.3607e+02,96.0260,27.8713,5.503,239.095
2017-09-05T07:28:00,16.59,-16.5,17.066,4.849,38.088,0.2202,248.311593,43.13,5.25,1.3568e+02,96.0260,27.8711,5.506,239.212
2017-09-05T07:28:00,16.7,-16.6,17.053,4.847,38.085,0.2127,248.311595,43.13,5.25,1.3568e+02,96.0260,27.8722,5.511,239.428
2017-09-05T07:28:00,16.82,-16.7,17.041,4.845,38.079,0.2098,248.311598,43.13,5.25,1.3607e+02,96.0260,27.8703,5.509,239.367
2017-09-05T07:28:00,16.89,-16.8,17.03,4.844,38.078,0.2076,248.3116,43.13,5.25,1.3607e+02,96.0260,27.8725,5.509,239.375
2017-09-05T07:28:00,16.99,-16.9,17.006,4.841,38.079,0.2032,248.311603,43.13,5.25,1.3568e+02,96.0260,27.8787,5.509,239.357
2017-09-05T07:28:00,17.11,-17.0,16.964,4.837,38.079,0.2076,248.311607,43.13,5.25,1.3341e+02,96.2079,27.8891,5.511,239.438
2017-09-05T07:28:00,17.2,-17.1,16.935,4.834,38.079,0.2105,248.31161,43.13,5.25,1.3155e+02,96.2079,27.8961,5.517,239.684
2017-09-05T07:28:00,17.31,-17.2,16.916,4.832,38.081,0.2120,248.311613,43.13,5.25,1.2898e+02,96.2079,27.9028,5.524,239.993
2017-09-05T07:28:00,17.39,-17.3,16.906,4.831,38.083,0.2061,248.311615,43.13,5.25,1.2718e+02,96.2079,27.9067,5.532,240.338
2017-09-05T07:28:00,17.5,-17.4,16.899,4.831,38.085,0.1976,248.311617,43.13,5.25,1.2576e+02,96.2339,27.9094,5.54,240.718
2017-09-05T07:28:00,17.6,-17.5,16.895,4.83,38.085,0.1900,248.311618,43.13,5.25,1.2540e+02,96.2339,27.9105,5.55,241.115
2017-09-05T07:28:00,17.73,-17.6,16.888,4.829,38.084,0.1853,248.31162,43.13,5.25,1.2505e+02,96.2339,27.9117,5.559,241.511
2017-09-05T07:28:00,17.81,-17.7,16.872,4.828,38.086,0.1827,248.311622,43.13,5.25,1.2435e+02,96.2339,27.9166,5.567,241.879
2017-09-05T07:28:00,17.91,-17.8,16.838,4.824,38.087,0.1801,248.311623,43.13,5.25,1.2400e+02,96.2339,27.9260,5.577,242.307
2017-09-05T07:28:00,18.02,-17.9,16.814,4.822,38.088,0.1775,248.311625,43.13,5.25,1.2365e+02,96.2339,27.9327,5.582,242.530
2017-09-05T07:28:00,18.11,-18.0,16.8,4.821,38.09,0.1768,248.311626,43.13,5.25,1.2296e+02,96.3379,27.9371,5.589,242.817
2017-09-05T07:28:00,18.27,-18.1,16.74,4.814,38.092,0.1756,248.311628,43.13,5.25,1.2022e+02,96.4419,27.9535,5.601,243.359
2017-09-05T07:28:00,18.33,-18.2,16.722,4.813,38.093,0.1749,248.311629,43.13,5.25,1.1921e+02,96.4419,27.9584,5.608,243.630
2017-09-05T07:28:00,18.42,-18.3,16.7,4.81,38.094,0.1724,248.31163,43.13,5.25,1.1689e+02,96.4419,27.9647,5.611,243.764
2017-09-05T07:28:00,18.52,-18.4,16.687,4.809,38.095,0.1650,248.311632,43.13,5.25,1.1493e+02,96.4419,27.9684,5.616,243.980
