Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-05-09T10:13:00,0.11,-0.1,18.98,4.393180,32.541,-0.0704,129.426293,-999.0,-999.0,3.9314e+03,-999,23.1479,4.420,197.42
2017-05-09T10:13:00,0.53,-0.5,17.586,4.587440,35.337,-0.0704,129.426296,-999.0,-999.0,2.4310e+03,-999,25.6318,4.347,194.12
2017-05-09T10:13:00,0.94,-0.9,16.425,4.638580,36.829,-0.0907,129.426299,-999.0,-999.0,1.1463e+03,-999,27.0560,4.299,192.00
2017-05-09T10:13:00,1.35,-1.3,15.753,4.641963,37.489,-0.0764,129.426302,-999.0,-999.0,7.2406e+02,-999,27.7214,4.277,191.00
2017-05-09T10:13:00,1.71,-1.7,15.399,4.648690,37.89,-0.0680,129.426305,-999.0,-999.0,5.6610e+02,-999,28.1117,4.264,190.41
2017-05-09T10:13:00,2.03,-2.0,15.221,4.673312,38.29,-0.0740,129.426308,-999.0,-999.0,6.2018e+02,-999,28.4610,4.252,189.88
2017-05-09T10:13:00,2.31,-2.3,15.143,4.694485,38.561,-0.0775,129.426311,-999.0,-999.0,7.4419e+02,-999,28.6884,4.401,196.54
2017-05-09T10:13:00,2.57,-2.6,15.114,4.702699,38.666,-0.0799,129.426314,-999.0,-999.0,8.1987e+02,-999,28.7759,4.398,196.40
2017-05-09T10:13:00,2.84,-2.8,15.109,4.695054,38.6,-0.0775,129.426317,-999.0,-999.0,7.4642e+02,-999,28.7258,4.400,196.48
2017-05-09T10:13:00,3.09,-3.1,15.109,4.671269,38.38,-0.0668,129.426319,-999.0,-999.0,7.0920e+02,-999,28.5563,4.406,196.75
2017-05-09T10:13:00,3.36,-3.3,15.106,4.657252,38.254,-0.0620,129.426322,-999.0,-999.0,6.5422e+02,-999,28.4596,4.672,208.67
2017-05-09T10:13:00,3.62,-3.6,15.086,4.647885,38.186,-0.0728,129.426325,-999.0,-999.0,6.2324e+02,-999,28.4116,4.674,208.75
2017-05-09T10:13:00,3.9,-3.9,15.051,4.645384,38.198,-0.0871,129.426328,-999.0,-999.0,5.7230e+02,-999,28.4289,4.674,208.73
2017-05-09T10:13:00,4.08,-4.1,15.017,4.662528,38.39,-0.0716,129.426331,-999.0,-999.0,5.6105e+02,-999,28.5849,4.668,208.47
2017-05-09T10:13:00,4.22,-4.2,15.242,4.687042,38.394,-0.0728,129.42634,-999.0,-999.0,7.6354e+02,-999,28.5366,5.389,240.69
2017-05-09T10:13:00,4.3,-4.3,15.316,4.701776,38.457,-0.0656,129.426345,-999.0,-999.0,7.4839e+02,-999,28.5686,5.366,239.66
2017-05-09T10:13:00,4.41,-4.4,15.001,4.664852,38.427,-0.0692,129.426377,-999.0,-999.0,6.4554e+02,-999,28.6170,6.267,279.89
2017-05-09T10:13:00,4.48,-4.5,14.955,4.665014,38.474,0.0686,129.426418,-999.0,-999.0,7.5553e+02,-999,28.6635,6.174,275.75
2017-05-09T10:13:00,4.62,-4.6,14.944,4.700575,38.815,0.1129,129.426464,-999.0,-999.0,7.5526e+02,-999,28.9297,6.096,272.25
2017-05-09T10:13:00,4.73,-4.7,14.819,4.617094,38.163,0.0674,129.427092,-999.0,-999.0,8.2813e+02,-999,28.4543,5.700,254.57
2017-05-09T10:13:00,4.93,-4.9,14.804,4.615206,38.16,0.0770,129.427833,-999.0,-999.0,1.1879e+03,-999,28.4553,5.364,239.55
2017-05-09T10:13:00,5.17,-5.1,14.801,4.615172,38.163,0.0698,129.427836,-999.0,-999.0,8.3031e+02,-999,28.4580,5.364,239.54
