Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-01-17T08:11:00,2.26,-2.2,13.501,4.433670,37.738,-0.0811,17.341424,-999.0,-999.0,3.2345e+02,-999,28.4115,5.168,224.43
2017-01-17T08:11:00,2.32,-2.3,13.007,4.460370,38.492,-0.0548,17.341438,-999.0,-999.0,2.2103e+02,-999,29.0999,5.658,245.52
2017-01-17T08:11:00,2.62,-2.6,13.187,4.486577,38.562,-0.0764,17.341441,-999.0,-999.0,1.8672e+02,-999,29.1164,5.657,245.50
2017-01-17T08:11:00,2.98,-3.0,13.44,4.509024,38.521,-0.0823,17.341444,-999.0,-999.0,1.6113e+02,-999,29.0315,5.661,245.71
2017-01-17T08:11:00,3.37,-3.4,13.632,4.506310,38.3,-0.0680,17.341447,-999.0,-999.0,1.4350e+02,-999,28.8195,5.852,254.02
2017-01-17T08:11:00,3.77,-3.8,13.745,4.505039,38.175,-0.0811,17.34145,-999.0,-999.0,1.3336e+02,-999,28.6983,5.858,254.31
2017-01-17T08:11:00,4.19,-4.2,13.812,4.502273,38.081,-0.0656,17.341453,-999.0,-999.0,1.2074e+02,-999,28.6113,5.862,254.51
2017-01-17T08:11:00,4.53,-4.5,13.855,4.476781,37.797,-0.0835,17.341455,-999.0,-999.0,1.1345e+02,-999,28.3818,5.873,255.04
2017-01-17T08:11:00,4.59,-4.6,13.859,4.473975,37.766,-0.0740,17.341458,-999.0,-999.0,1.2983e+02,-999,28.3572,5.874,255.10
2017-01-17T08:11:00,4.89,-4.9,13.879,4.512213,38.109,-0.0919,17.341493,-999.0,-999.0,1.4294e+02,-999,28.6188,5.891,255.77
2017-01-17T08:11:00,5.19,-5.2,13.904,4.485790,37.834,-0.0740,17.341496,-999.0,-999.0,1.2974e+02,-999,28.4002,5.788,251.36
2017-01-17T08:11:00,5.37,-5.3,13.919,4.458662,37.562,0.2255,17.341499,-999.0,-999.0,1.1748e+02,-999,28.1865,5.798,251.84
2017-01-17T08:11:00,5.43,-5.4,13.881,4.458072,37.594,0.2327,17.341502,-999.0,-999.0,1.0552e+02,-999,28.2192,5.797,251.77
2017-01-17T08:11:00,5.58,-5.5,13.887,4.441610,37.432,0.2495,17.341655,-999.0,-999.0,1.3312e+02,-999,28.0927,5.745,249.56
2017-01-17T08:11:00,5.66,-5.6,13.89,4.406943,37.102,0.2770,17.341658,-999.0,-999.0,1.3532e+02,-999,27.8365,5.757,250.14
2017-01-17T08:11:00,5.7,-5.7,13.719,4.501764,38.169,0.3309,17.341693,-999.0,-999.0,1.4587e+02,-999,28.6995,5.717,248.19
2017-01-17T08:11:00,5.93,-5.9,13.799,4.451874,37.616,0.3357,17.341696,-999.0,-999.0,1.3645e+02,-999,28.2537,5.737,249.19
2017-01-17T08:11:00,6.09,-6.1,13.85,4.414109,37.208,0.2686,17.341698,-999.0,-999.0,1.2691e+02,-999,27.9274,5.753,249.93
2017-01-17T08:11:00,6.25,-6.2,13.694,4.428702,37.499,0.3441,17.341739,-999.0,-999.0,1.5105e+02,-999,28.1856,5.653,245.56
2017-01-17T08:11:00,6.33,-6.3,13.355,4.461054,38.145,0.2998,17.341794,-999.0,-999.0,1.2788e+02,-999,28.7579,5.732,248.81
2017-01-17T08:11:00,6.43,-6.4,13.469,4.431925,37.752,0.3165,17.341797,-999.0,-999.0,1.2059e+02,-999,28.4294,5.747,249.56
2017-01-17T08:11:00,6.59,-6.6,13.747,4.445398,37.605,0.4603,17.342054,-999.0,-999.0,1.1135e+02,-999,28.2562,5.702,247.67
2017-01-17T08:11:00,6.77,-6.7,14.159,4.554997,38.234,0.3082,17.342416,-999.0,-999.0,1.1993e+02,-999,28.6543,5.028,218.30
2017-01-17T08:11:00,6.91,-6.9,14.159,4.554934,38.233,0.2866,17.342419,-999.0,-999.0,1.1777e+02,-999,28.6539,5.028,218.31
2017-01-17T08:11:00,6.99,-7.0,14.159,4.554934,38.233,0.3129,17.342422,-999.0,-999.0,1.1631e+02,-999,28.6537,5.019,217.89
2017-01-17T08:11:00,7.19,-7.2,14.157,4.554969,38.236,0.3034,17.342448,-999.0,-999.0,1.3216e+02,-999,28.6567,5.009,217.48
2017-01-17T08:11:00,7.37,-7.3,14.158,4.554969,38.235,0.2998,17.342451,-999.0,-999.0,1.2503e+02,-999,28.6556,5.009,217.49
2017-01-17T08:11:00,7.53,-7.5,14.158,4.554969,38.234,0.2746,17.342454,-999.0,-999.0,1.1769e+02,-999,28.6552,5.009,217.49
2017-01-17T08:11:00,7.61,-7.6,14.158,4.554969,38.234,0.5202,17.342457,-999.0,-999.0,1.1202e+02,-999,28.6548,5.009,217.48
2017-01-17T08:11:00,7.75,-7.7,14.158,4.555059,38.235,0.3297,17.342546,-999.0,-999.0,1.0862e+02,-999,28.6559,4.994,216.80
2017-01-17T08:11:00,7.82,-7.8,14.158,4.555059,38.235,0.3249,17.342598,-999.0,-999.0,1.1641e+02,-999,28.6561,4.986,216.47
2017-01-17T08:11:00,7.93,-7.9,14.171,4.556307,38.234,0.3333,17.342786,-999.0,-999.0,1.1387e+02,-999,28.6522,4.964,215.52
2017-01-17T08:11:00,8.04,-8.0,14.171,4.556251,38.233,0.3105,17.342789,-999.0,-999.0,1.1271e+02,-999,28.6511,4.964,215.52
2017-01-17T08:11:00,8.23,-8.2,14.173,4.556341,38.232,0.3201,17.343264,-999.0,-999.0,1.2014e+02,-999,28.6503,4.965,215.56
2017-01-17T08:11:00,8.64,-8.6,14.173,4.556494,38.233,0.2842,17.343267,-999.0,-999.0,1.1401e+02,-999,28.6512,4.965,215.56
2017-01-17T08:11:00,8.94,-8.9,14.174,4.556584,38.233,0.2746,17.34327,-999.0,-999.0,1.0602e+02,-999,28.6511,4.965,215.57
2017-01-17T08:11:00,9.11,-9.1,14.174,4.556522,38.232,0.2746,17.343273,-999.0,-999.0,9.6051e+01,-999,28.6502,4.965,215.57
2017-01-17T08:11:00,9.2,-9.2,14.174,4.556432,38.231,0.2914,17.343278,-999.0,-999.0,8.1727e+01,-999,28.6493,4.966,215.61
2017-01-17T08:11:00,9.4,-9.4,14.173,4.556217,38.231,0.3189,17.343293,-999.0,-999.0,9.8401e+01,-999,28.6493,4.967,215.63
2017-01-17T08:11:00,9.6,-9.5,14.172,4.556217,38.231,0.3213,17.343296,-999.0,-999.0,1.0113e+02,-999,28.6496,4.967,215.63
2017-01-17T08:11:00,9.86,-9.8,14.172,4.556252,38.232,0.3393,17.343299,-999.0,-999.0,1.0463e+02,-999,28.6503,4.968,215.71
2017-01-17T08:11:00,10.17,-10.1,14.171,4.556252,38.232,0.3848,17.343302,-999.0,-999.0,1.0601e+02,-999,28.6505,4.968,215.71
2017-01-17T08:11:00,10.52,-10.5,14.171,4.556280,38.232,0.3309,17.343304,-999.0,-999.0,1.0423e+02,-999,28.6506,4.968,215.71
2017-01-17T08:11:00,10.91,-10.8,14.171,4.556342,38.232,0.3429,17.343307,-999.0,-999.0,9.9273e+01,-999,28.6508,4.969,215.72
2017-01-17T08:11:00,11.26,-11.2,14.171,4.556253,38.231,0.3189,17.34331,-999.0,-999.0,9.2721e+01,-999,28.6500,4.971,215.83
2017-01-17T08:11:00,11.55,-11.5,14.171,4.556156,38.23,0.3357,17.343313,-999.0,-999.0,8.7660e+01,-999,28.6495,4.971,215.83
2017-01-17T08:11:00,11.76,-11.7,14.171,4.556156,38.231,0.3932,17.343316,-999.0,-999.0,8.2948e+01,-999,28.6500,4.971,215.83
2017-01-17T08:11:00,11.91,-11.8,14.17,4.556156,38.232,0.3381,17.343319,-999.0,-999.0,7.7935e+01,-999,28.6506,4.971,215.83
2017-01-17T08:11:00,12.0,-11.9,14.17,4.556100,38.231,0.3225,17.343322,-999.0,-999.0,7.3613e+01,-999,28.6504,4.971,215.83
2017-01-17T08:11:00,12.06,-12.0,14.169,4.556100,38.231,0.3513,17.343325,-999.0,-999.0,7.0444e+01,-999,28.6506,4.966,215.61
2017-01-17T08:11:00,12.13,-12.1,14.169,4.556101,38.232,0.3716,17.343328,-999.0,-999.0,6.8699e+01,-999,28.6508,4.966,215.61
2017-01-17T08:11:00,12.33,-12.3,14.169,4.556218,38.233,0.4172,17.343333,-999.0,-999.0,6.7914e+01,-999,28.6516,4.966,215.61
2017-01-17T08:11:00,12.49,-12.4,14.169,4.556218,38.232,0.4219,17.343336,-999.0,-999.0,6.8070e+01,-999,28.6513,4.970,215.80
2017-01-17T08:11:00,12.67,-12.6,14.17,4.556253,38.232,0.3776,17.343339,-999.0,-999.0,6.8456e+01,-999,28.6512,4.970,215.80
2017-01-17T08:11:00,12.87,-12.8,14.17,4.556191,38.232,0.3776,17.343342,-999.0,-999.0,6.9198e+01,-999,28.6507,4.971,215.80
2017-01-17T08:11:00,13.08,-13.0,14.17,4.556281,38.233,0.4076,17.343345,-999.0,-999.0,6.9985e+01,-999,28.6514,4.971,215.80
2017-01-17T08:11:00,13.29,-13.2,14.17,4.556281,38.232,0.3585,17.343348,-999.0,-999.0,7.0420e+01,-999,28.6513,4.973,215.91
2017-01-17T08:11:00,13.51,-13.4,14.17,4.556309,38.232,0.4687,17.343351,-999.0,-999.0,7.0109e+01,-999,28.6510,4.973,215.91
2017-01-17T08:11:00,13.74,-13.7,14.17,4.556281,38.232,0.3824,17.343354,-999.0,-999.0,6.9566e+01,-999,28.6509,4.973,215.91
2017-01-17T08:11:00,13.98,-13.9,14.17,4.556309,38.232,0.5286,17.343356,-999.0,-999.0,6.9174e+01,-999,28.6509,4.973,215.91
2017-01-17T08:11:00,14.22,-14.1,14.17,4.556344,38.232,0.3585,17.343359,-999.0,-999.0,6.8058e+01,-999,28.6510,4.971,215.84
2017-01-17T08:11:00,14.45,-14.4,14.17,4.556372,38.232,0.3453,17.343362,-999.0,-999.0,6.6324e+01,-999,28.6512,4.972,215.84
2017-01-17T08:11:00,14.68,-14.6,14.17,4.556344,38.232,0.3621,17.343365,-999.0,-999.0,6.3941e+01,-999,28.6509,4.972,215.85
2017-01-17T08:11:00,14.89,-14.8,14.17,4.556344,38.232,0.3525,17.343368,-999.0,-999.0,6.1708e+01,-999,28.6508,4.972,215.85
2017-01-17T08:11:00,15.09,-15.0,14.17,4.556344,38.232,0.3513,17.343371,-999.0,-999.0,5.9837e+01,-999,28.6507,4.972,215.85
2017-01-17T08:11:00,15.25,-15.2,14.17,4.556372,38.232,0.3668,17.343374,-999.0,-999.0,5.8467e+01,-999,28.6509,4.972,215.85
2017-01-17T08:11:00,15.41,-15.3,14.17,4.556372,38.232,0.3621,17.343377,-999.0,-999.0,5.7665e+01,-999,28.6508,4.972,215.85
2017-01-17T08:11:00,15.56,-15.5,14.17,4.556497,38.233,0.3848,17.34338,-999.0,-999.0,5.6855e+01,-999,28.6517,4.972,215.85
2017-01-17T08:11:00,15.74,-15.7,14.171,4.556497,38.232,0.3668,17.343383,-999.0,-999.0,5.5986e+01,-999,28.6511,4.972,215.86
2017-01-17T08:11:00,15.95,-15.9,14.171,4.556463,38.232,0.3920,17.343385,-999.0,-999.0,5.4664e+01,-999,28.6506,4.972,215.84
2017-01-17T08:11:00,16.2,-16.1,14.171,4.556525,38.232,0.4315,17.343388,-999.0,-999.0,5.3203e+01,-999,28.6510,4.972,215.85
2017-01-17T08:11:00,16.52,-16.4,14.171,4.556525,38.232,0.3824,17.343391,-999.0,-999.0,5.1489e+01,-999,28.6508,4.972,215.85
2017-01-17T08:11:00,16.88,-16.8,14.171,4.556588,38.233,0.3716,17.343394,-999.0,-999.0,4.9811e+01,-999,28.6512,4.972,215.85
2017-01-17T08:11:00,17.23,-17.1,14.171,4.556560,38.232,0.4160,17.343397,-999.0,-999.0,4.8359e+01,-999,28.6506,4.974,215.93
2017-01-17T08:11:00,17.55,-17.5,14.171,4.556526,38.231,0.3645,17.3434,-999.0,-999.0,4.7216e+01,-999,28.6504,4.974,215.93
2017-01-17T08:11:00,17.8,-17.7,14.171,4.556498,38.231,0.4231,17.343403,-999.0,-999.0,4.6716e+01,-999,28.6503,4.974,215.94
2017-01-17T08:11:00,17.96,-17.9,14.171,4.556498,38.232,0.5956,17.343406,-999.0,-999.0,4.6419e+01,-999,28.6507,4.974,215.94
2017-01-17T08:11:00,18.05,-18.0,14.17,4.556373,38.231,0.4435,17.343411,-999.0,-999.0,4.6493e+01,-999,28.6502,4.974,215.97
2017-01-17T08:11:00,18.17,-18.1,14.167,4.556436,38.234,0.3740,17.34342,-999.0,-999.0,4.6650e+01,-999,28.6533,4.976,216.04
2017-01-17T08:11:00,18.31,-18.2,14.168,4.556498,38.234,0.3561,17.343423,-999.0,-999.0,4.6042e+01,-999,28.6533,4.976,216.04
2017-01-17T08:11:00,18.5,-18.4,14.169,4.556588,38.234,0.3716,17.343426,-999.0,-999.0,4.5033e+01,-999,28.6528,4.976,216.05
2017-01-17T08:11:00,18.72,-18.6,14.17,4.556616,38.233,0.3908,17.343429,-999.0,-999.0,4.4022e+01,-999,28.6521,4.976,216.05
2017-01-17T08:11:00,18.96,-18.9,14.17,4.556616,38.233,0.3788,17.343432,-999.0,-999.0,4.3057e+01,-999,28.6515,4.975,216.02
2017-01-17T08:11:00,19.23,-19.1,14.171,4.556589,38.232,0.4136,17.343435,-999.0,-999.0,4.2255e+01,-999,28.6509,4.976,216.02
2017-01-17T08:11:00,19.53,-19.4,14.171,4.556617,38.232,0.3992,17.343438,-999.0,-999.0,4.1505e+01,-999,28.6510,4.976,216.02
2017-01-17T08:11:00,19.85,-19.7,14.171,4.556651,38.232,0.3633,17.34344,-999.0,-999.0,4.0587e+01,-999,28.6511,4.976,216.02
2017-01-17T08:11:00,20.19,-20.1,14.171,4.556651,38.232,0.3896,17.343443,-999.0,-999.0,3.9710e+01,-999,28.6510,4.976,216.03
2017-01-17T08:11:00,20.54,-20.4,14.171,4.556832,38.233,0.3728,17.343446,-999.0,-999.0,3.8791e+01,-999,28.6522,4.978,216.14
2017-01-17T08:11:00,20.91,-20.8,14.171,4.556894,38.233,0.4052,17.343449,-999.0,-999.0,3.7724e+01,-999,28.6518,4.978,216.14
2017-01-17T08:11:00,21.25,-21.1,14.172,4.556770,38.231,0.3513,17.343452,-999.0,-999.0,3.6660e+01,-999,28.6503,4.978,216.15
2017-01-17T08:11:00,21.57,-21.4,14.172,4.556527,38.229,0.3920,17.343455,-999.0,-999.0,3.5614e+01,-999,28.6485,4.979,216.15
2017-01-17T08:11:00,21.78,-21.7,14.171,4.556680,38.231,0.3812,17.343458,-999.0,-999.0,3.4732e+01,-999,28.6506,4.973,215.92
2017-01-17T08:11:00,21.92,-21.8,14.17,4.556618,38.231,0.4100,17.343461,-999.0,-999.0,3.4144e+01,-999,28.6507,4.973,215.92
2017-01-17T08:11:00,22.06,-21.9,14.167,4.556715,38.236,0.4411,17.343481,-999.0,-999.0,3.3993e+01,-999,28.6547,4.979,216.15
2017-01-17T08:11:00,22.36,-22.2,14.168,4.556618,38.233,0.3621,17.343484,-999.0,-999.0,3.3513e+01,-999,28.6522,4.979,216.15
2017-01-17T08:11:00,22.74,-22.6,14.169,4.556743,38.233,0.3573,17.343487,-999.0,-999.0,3.2717e+01,-999,28.6525,4.979,216.16
2017-01-17T08:11:00,23.14,-23.0,14.169,4.556771,38.233,0.4052,17.34349,-999.0,-999.0,3.1703e+01,-999,28.6521,4.979,216.16
2017-01-17T08:11:00,23.55,-23.4,14.17,4.556715,38.232,0.3501,17.343492,-999.0,-999.0,3.0594e+01,-999,28.6513,4.979,216.17
2017-01-17T08:11:00,23.93,-23.8,14.17,4.556653,38.231,0.3944,17.343495,-999.0,-999.0,2.9481e+01,-999,28.6507,4.978,216.13
2017-01-17T08:11:00,24.34,-24.2,14.169,4.556653,38.231,0.3680,17.343498,-999.0,-999.0,2.8338e+01,-999,28.6509,4.978,216.13
2017-01-17T08:11:00,24.7,-24.6,14.169,4.556744,38.232,0.3812,17.343501,-999.0,-999.0,2.7010e+01,-999,28.6519,4.978,216.14
2017-01-17T08:11:00,25.02,-24.9,14.169,4.556744,38.232,0.3800,17.343504,-999.0,-999.0,2.1549e+01,-999,28.6518,4.978,216.14
2017-01-17T08:11:00,25.25,-25.1,14.169,4.556716,38.232,0.3645,17.343507,-999.0,-999.0,2.5772e+01,-999,28.6514,4.979,216.15
2017-01-17T08:11:00,25.61,-25.5,14.169,4.556744,38.232,0.3633,17.343533,-999.0,-999.0,2.5320e+01,-999,28.6519,4.980,216.22
2017-01-17T08:11:00,26.0,-25.9,14.169,4.556772,38.232,0.3812,17.343536,-999.0,-999.0,2.4660e+01,-999,28.6518,4.980,216.23
2017-01-17T08:11:00,26.38,-26.2,14.169,4.556834,38.233,0.4243,17.343539,-999.0,-999.0,2.4068e+01,-999,28.6521,4.980,216.23
2017-01-17T08:11:00,26.76,-26.6,14.169,4.556835,38.232,0.3824,17.343542,-999.0,-999.0,2.3381e+01,-999,28.6518,4.979,216.17
2017-01-17T08:11:00,27.12,-27.0,14.169,4.556869,38.232,0.3740,17.343545,-999.0,-999.0,2.2515e+01,-999,28.6517,4.979,216.17
2017-01-17T08:11:00,27.45,-27.3,14.169,4.556807,38.231,0.3944,17.343547,-999.0,-999.0,1.8039e+01,-999,28.6512,4.979,216.18
2017-01-17T08:11:00,27.7,-27.5,14.169,4.556773,38.231,0.4315,17.34355,-999.0,-999.0,2.2382e+01,-999,28.6511,4.979,216.18
2017-01-17T08:11:00,27.78,-27.6,14.169,4.556717,38.231,0.3932,17.343553,-999.0,-999.0,2.2495e+01,-999,28.6511,4.979,216.18
2017-01-17T08:11:00,27.93,-27.8,14.168,4.556835,38.233,0.4675,17.343571,-999.0,-999.0,2.1820e+01,-999,28.6525,4.983,216.35
2017-01-17T08:11:00,28.12,-28.0,14.168,4.556717,38.231,0.4435,17.343573,-999.0,-999.0,2.1406e+01,-999,28.6512,4.983,216.35
2017-01-17T08:11:00,28.33,-28.2,14.168,4.556717,38.231,0.3776,17.343576,-999.0,-999.0,2.0970e+01,-999,28.6514,4.983,216.35
2017-01-17T08:11:00,28.62,-28.5,14.168,4.556718,38.231,0.3800,17.343579,-999.0,-999.0,2.0524e+01,-999,28.6516,4.980,216.20
2017-01-17T08:11:00,28.99,-28.8,14.168,4.556718,38.232,0.3621,17.343582,-999.0,-999.0,1.9976e+01,-999,28.6518,4.980,216.20
2017-01-17T08:11:00,29.39,-29.2,14.167,4.556746,38.232,0.3405,17.343585,-999.0,-999.0,1.9407e+01,-999,28.6521,4.980,216.21
2017-01-17T08:11:00,29.79,-29.6,14.167,4.556808,38.232,0.3896,17.343588,-999.0,-999.0,1.8770e+01,-999,28.6524,4.980,216.21
2017-01-17T08:11:00,30.18,-30.0,14.167,4.556656,38.231,0.3776,17.343591,-999.0,-999.0,1.8208e+01,-999,28.6511,4.980,216.20
2017-01-17T08:11:00,30.55,-30.4,14.167,4.556621,38.231,0.3956,17.343594,-999.0,-999.0,1.7565e+01,-999,28.6513,4.980,216.20
2017-01-17T08:11:00,30.89,-30.7,14.166,4.556622,38.231,0.3776,17.343597,-999.0,-999.0,1.7144e+01,-999,28.6520,4.980,216.20
2017-01-17T08:11:00,31.11,-30.9,14.165,4.556532,38.231,0.4100,17.3436,-999.0,-999.0,1.7153e+01,-999,28.6517,4.980,216.20
2017-01-17T08:11:00,31.2,-31.0,14.165,4.556414,38.23,0.3477,17.343602,-999.0,-999.0,1.7055e+01,-999,28.6514,4.980,216.20
2017-01-17T08:11:00,31.23,-31.1,14.163,4.556351,38.232,0.3513,17.343611,-999.0,-999.0,1.7024e+01,-999,28.6530,4.980,216.23
2017-01-17T08:11:00,31.33,-31.2,14.163,4.556352,38.232,0.3525,17.343614,-999.0,-999.0,1.6923e+01,-999,28.6531,4.980,216.23
2017-01-17T08:11:00,31.5,-31.3,14.163,4.556414,38.233,0.3225,17.343617,-999.0,-999.0,1.6756e+01,-999,28.6536,4.984,216.40
2017-01-17T08:11:00,31.71,-31.5,14.163,4.556684,38.235,0.4160,17.34362,-999.0,-999.0,1.6576e+01,-999,28.6554,4.984,216.39
2017-01-17T08:11:00,31.94,-31.8,14.164,4.556594,38.233,0.3884,17.343623,-999.0,-999.0,1.6295e+01,-999,28.6535,4.984,216.40
2017-01-17T08:11:00,32.21,-32.0,14.165,4.556470,38.231,0.4160,17.343626,-999.0,-999.0,1.5978e+01,-999,28.6519,4.984,216.41
2017-01-17T08:11:00,32.52,-32.3,14.164,4.556470,38.231,0.3680,17.343628,-999.0,-999.0,1.5650e+01,-999,28.6522,4.987,216.51
2017-01-17T08:11:00,32.82,-32.6,14.164,4.556470,38.232,0.3489,17.343631,-999.0,-999.0,1.5329e+01,-999,28.6527,4.987,216.51
2017-01-17T08:11:00,33.06,-32.9,14.163,4.556595,38.233,0.3752,17.343634,-999.0,-999.0,1.5041e+01,-999,28.6539,4.987,216.51
2017-01-17T08:11:00,33.23,-33.0,14.163,4.556720,38.234,0.3980,17.343637,-999.0,-999.0,1.4847e+01,-999,28.6545,4.987,216.51
2017-01-17T08:11:00,33.34,-33.1,14.164,4.556720,38.233,0.3968,17.34364,-999.0,-999.0,1.4748e+01,-999,28.6537,4.987,216.53
2017-01-17T08:11:00,33.39,-33.2,14.165,4.556685,38.232,0.3692,17.343643,-999.0,-999.0,1.4673e+01,-999,28.6529,4.987,216.54
2017-01-17T08:11:00,33.5,-33.3,14.165,4.556623,38.231,0.4028,17.343649,-999.0,-999.0,1.4618e+01,-999,28.6524,4.987,216.54
2017-01-17T08:11:00,33.63,-33.4,14.164,4.556657,38.232,0.3716,17.343652,-999.0,-999.0,1.4505e+01,-999,28.6531,4.989,216.60
2017-01-17T08:11:00,33.82,-33.6,14.164,4.556658,38.232,0.3788,17.343655,-999.0,-999.0,1.4325e+01,-999,28.6532,4.989,216.60
2017-01-17T08:11:00,34.07,-33.9,14.164,4.556685,38.233,0.3980,17.343657,-999.0,-999.0,1.4066e+01,-999,28.6533,4.989,216.60
2017-01-17T08:11:00,34.36,-34.2,14.164,4.556623,38.232,0.3621,17.34366,-999.0,-999.0,1.3798e+01,-999,28.6527,4.989,216.61
2017-01-17T08:11:00,34.69,-34.5,14.164,4.556686,38.233,0.3728,17.343663,-999.0,-999.0,1.3504e+01,-999,28.6534,4.989,216.61
2017-01-17T08:11:00,35.02,-34.8,14.164,4.556658,38.232,0.3668,17.343666,-999.0,-999.0,1.3168e+01,-999,28.6529,4.987,216.53
2017-01-17T08:11:00,35.37,-35.2,14.164,4.556721,38.233,0.3836,17.343669,-999.0,-999.0,1.2890e+01,-999,28.6535,4.987,216.53
2017-01-17T08:11:00,35.71,-35.5,14.164,4.556776,38.233,0.3716,17.343672,-999.0,-999.0,1.2553e+01,-999,28.6535,4.987,216.53
2017-01-17T08:11:00,36.03,-35.8,14.164,4.556721,38.232,0.3489,17.343675,-999.0,-999.0,1.2287e+01,-999,28.6528,4.988,216.54
2017-01-17T08:11:00,36.32,-36.1,14.164,4.556776,38.232,0.3884,17.343678,-999.0,-999.0,1.2004e+01,-999,28.6532,4.988,216.57
2017-01-17T08:11:00,36.57,-36.4,14.164,4.556777,38.232,0.4076,17.343681,-999.0,-999.0,1.1760e+01,-999,28.6530,4.988,216.57
2017-01-17T08:11:00,36.76,-36.6,14.164,4.556777,38.232,0.4052,17.343683,-999.0,-999.0,1.1588e+01,-999,28.6529,4.988,216.58
2017-01-17T08:11:00,36.88,-36.7,14.164,4.556777,38.232,0.5130,17.343686,-999.0,-999.0,1.1470e+01,-999,28.6529,4.988,216.58
2017-01-17T08:11:00,37.01,-36.8,14.162,4.556777,38.234,0.4148,17.343712,-999.0,-999.0,1.1358e+01,-999,28.6548,4.989,216.62
2017-01-17T08:11:00,37.35,-37.1,14.163,4.556812,38.233,0.3645,17.343715,-999.0,-999.0,1.1117e+01,-999,28.6544,4.989,216.62
2017-01-17T08:11:00,37.73,-37.5,14.163,4.556749,38.232,0.3836,17.343718,-999.0,-999.0,1.0824e+01,-999,28.6533,4.990,216.63
2017-01-17T08:11:00,38.14,-37.9,14.164,4.556812,38.232,0.3573,17.343721,-999.0,-999.0,1.0501e+01,-999,28.6534,4.990,216.63
2017-01-17T08:11:00,38.53,-38.3,14.164,4.556902,38.233,0.3489,17.343724,-999.0,-999.0,1.0175e+01,-999,28.6538,4.990,216.63
2017-01-17T08:11:00,38.91,-38.7,14.164,4.557089,38.234,0.4028,17.343727,-999.0,-999.0,9.8683e+00,-999,28.6548,4.990,216.63
2017-01-17T08:11:00,39.26,-39.0,14.165,4.557145,38.234,0.3824,17.34373,-999.0,-999.0,9.6785e+00,-999,28.6545,4.990,216.63
2017-01-17T08:11:00,39.48,-39.3,14.166,4.557180,38.233,0.4148,17.343733,-999.0,-999.0,9.6732e+00,-999,28.6536,4.990,216.63
2017-01-17T08:11:00,39.7,-39.5,14.166,4.557117,38.232,0.3645,17.343759,-999.0,-999.0,9.5376e+00,-999,28.6530,4.993,216.76
2017-01-17T08:11:00,40.05,-39.8,14.166,4.556965,38.23,0.3956,17.343762,-999.0,-999.0,9.2924e+00,-999,28.6516,4.993,216.76
2017-01-17T08:11:00,40.42,-40.2,14.165,4.556536,38.227,0.3645,17.343764,-999.0,-999.0,9.0598e+00,-999,28.6490,4.993,216.77
2017-01-17T08:11:00,40.78,-40.6,14.163,4.556473,38.228,0.3692,17.343767,-999.0,-999.0,8.8198e+00,-999,28.6507,4.993,216.77
2017-01-17T08:11:00,41.08,-40.9,14.161,4.556571,38.231,0.4207,17.34377,-999.0,-999.0,8.6446e+00,-999,28.6534,4.993,216.76
2017-01-17T08:11:00,41.3,-41.1,14.16,4.556723,38.234,0.3728,17.343773,-999.0,-999.0,8.5182e+00,-999,28.6554,4.993,216.76
2017-01-17T08:11:00,41.44,-41.2,14.16,4.556751,38.234,0.3956,17.343776,-999.0,-999.0,8.4478e+00,-999,28.6552,4.990,216.63
2017-01-17T08:11:00,41.66,-41.4,14.157,4.556418,38.233,0.3848,17.343802,-999.0,-999.0,8.3133e+00,-999,28.6557,4.994,216.81
2017-01-17T08:11:00,41.99,-41.8,14.157,4.556474,38.234,0.3453,17.343805,-999.0,-999.0,8.1462e+00,-999,28.6559,4.994,216.81
2017-01-17T08:11:00,42.37,-42.1,14.158,4.556419,38.233,0.3129,17.343808,-999.0,-999.0,7.9397e+00,-999,28.6552,4.994,216.82
2017-01-17T08:11:00,42.78,-42.5,14.157,4.556447,38.233,0.3633,17.343811,-999.0,-999.0,7.7109e+00,-999,28.6555,4.992,216.75
2017-01-17T08:11:00,43.16,-42.9,14.157,4.556475,38.233,0.4004,17.343814,-999.0,-999.0,7.4995e+00,-999,28.6555,4.992,216.75
2017-01-17T08:11:00,43.46,-43.2,14.157,4.556537,38.234,0.6831,17.343817,-999.0,-999.0,7.3712e+00,-999,28.6561,4.992,216.75
2017-01-17T08:11:00,43.66,-43.4,14.158,4.556627,38.234,0.4387,17.343819,-999.0,-999.0,7.2895e+00,-999,28.6564,4.993,216.75
2017-01-17T08:11:00,43.75,-43.5,14.158,4.556627,38.234,0.5992,17.343822,-999.0,-999.0,7.2450e+00,-999,28.6558,4.994,216.80
2017-01-17T08:11:00,44.06,-43.8,14.159,4.556877,38.235,0.3704,17.343848,-999.0,-999.0,7.0549e+00,-999,28.6564,4.993,216.77
2017-01-17T08:11:00,44.42,-44.2,14.16,4.556995,38.235,0.5537,17.343851,-999.0,-999.0,6.8875e+00,-999,28.6564,4.993,216.78
2017-01-17T08:11:00,44.78,-44.5,14.161,4.557092,38.235,0.4076,17.343854,-999.0,-999.0,6.7300e+00,-999,28.6562,4.993,216.78
