Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-10-20T07:12:00,5.76,-5.7,18.881,5.072193,38.325,0.0914,293.300637,43.13,5.25,6.3753e+01,97.6506,27.5965,4.8286,209.853
2015-10-20T07:12:00,5.86,-5.8,18.883,5.072563,38.326,0.0985,293.301013,43.13,5.25,6.4474e+01,97.4439,27.5968,4.8077,208.945
2015-10-20T07:12:00,5.96,-5.9,18.883,5.072537,38.326,0.0985,293.301014,43.13,5.25,6.5572e+01,97.4439,27.5968,4.8080,208.959
2015-10-20T07:12:00,6.01,-6.0,18.883,5.072559,38.326,0.0988,293.301015,43.13,5.25,6.3395e+01,97.4439,27.5966,4.8115,209.110
2015-10-20T07:12:00,6.11,-6.1,18.883,5.072520,38.326,0.0985,293.301016,43.13,5.25,6.3395e+01,97.4439,27.5968,4.8117,209.118
2015-10-20T07:12:00,6.21,-6.2,18.883,5.072520,38.326,0.0978,293.301017,43.13,5.25,6.1810e+01,97.4439,27.5969,4.8118,209.124
2015-10-20T07:12:00,6.31,-6.3,18.883,5.072537,38.326,0.0978,293.301018,43.13,5.25,6.1290e+01,97.4439,27.5967,4.8118,209.123
2015-10-20T07:12:00,6.51,-6.5,18.883,5.072537,38.326,0.0961,293.301019,43.13,5.25,6.0264e+01,97.4439,27.5965,4.8125,209.153
2015-10-20T07:12:00,6.62,-6.6,18.883,5.072546,38.326,0.0947,293.30102,43.13,5.25,5.9422e+01,97.6506,27.5965,4.8166,209.331
2015-10-20T07:12:00,6.72,-6.7,18.883,5.072586,38.327,0.0940,293.301021,43.13,5.25,5.8757e+01,97.6247,27.5971,4.8175,209.370
2015-10-20T07:12:00,6.81,-6.8,18.883,5.072568,38.326,0.0937,293.301022,43.13,5.25,5.8099e+01,97.6247,27.5965,4.8187,209.422
2015-10-20T07:12:00,6.92,-6.9,18.883,5.072493,38.326,0.0934,293.301024,43.13,5.25,5.7449e+01,97.6247,27.5964,4.8206,209.508
2015-10-20T07:12:00,7.07,-7.0,18.883,5.072560,38.326,0.0910,293.301026,43.13,5.25,5.7449e+01,97.6247,27.5968,4.8220,209.568
2015-10-20T07:12:00,7.12,-7.1,18.882,5.072520,38.326,0.0907,293.301027,43.13,5.25,5.7611e+01,97.6247,27.5968,4.8225,209.589
2015-10-20T07:12:00,7.24,-7.2,18.882,5.072547,38.327,0.0944,293.301031,43.13,5.25,5.7936e+01,97.6506,27.5972,4.8309,209.952
2015-10-20T07:12:00,7.32,-7.3,18.883,5.072569,38.326,0.0937,293.301037,43.13,5.25,5.8263e+01,97.6506,27.5965,4.8407,210.379
2015-10-20T07:12:00,7.42,-7.4,18.883,5.072569,38.326,0.0950,293.301041,43.13,5.25,5.8099e+01,97.5989,27.5968,4.8484,210.714
2015-10-20T07:12:00,7.52,-7.5,18.882,5.072586,38.327,0.0967,293.301043,43.13,5.25,5.7611e+01,97.6247,27.5974,4.8575,211.112
2015-10-20T07:12:00,7.67,-7.6,18.883,5.072538,38.325,0.0978,293.301045,43.13,5.25,5.6966e+01,97.6247,27.5962,4.8602,211.228
2015-10-20T07:12:00,7.73,-7.7,18.883,5.072512,38.326,0.0988,293.301046,43.13,5.25,5.6487e+01,97.6247,27.5965,4.8656,211.462
2015-10-20T07:12:00,7.82,-7.8,18.883,5.072573,38.326,0.0992,293.301046,43.13,5.25,5.6170e+01,97.6247,27.5965,4.8639,211.390
2015-10-20T07:12:00,7.92,-7.9,18.884,5.072661,38.326,0.1002,293.301047,43.13,5.25,5.5698e+01,97.6247,27.5962,4.8681,211.572
2015-10-20T07:12:00,8.03,-8.0,18.886,5.072908,38.326,0.1020,293.301049,43.13,5.25,5.4920e+01,97.6247,27.5960,4.8691,211.614
2015-10-20T07:12:00,8.13,-8.1,18.886,5.072970,38.326,0.1034,293.30105,43.13,5.25,5.4305e+01,97.6247,27.5960,4.8691,211.615
2015-10-20T07:12:00,8.23,-8.2,18.886,5.072917,38.326,0.1038,293.301051,43.13,5.25,5.4152e+01,97.6247,27.5955,4.8686,211.593
2015-10-20T07:12:00,8.33,-8.3,18.885,5.072856,38.326,0.1031,293.301052,43.13,5.25,5.3546e+01,97.6247,27.5960,4.8676,211.549
2015-10-20T07:12:00,8.43,-8.4,18.885,5.072895,38.326,0.1009,293.301053,43.13,5.25,5.3096e+01,97.6247,27.5963,4.8664,211.496
2015-10-20T07:12:00,8.53,-8.5,18.885,5.072931,38.326,0.0981,293.301054,43.13,5.25,5.2798e+01,97.6247,27.5963,4.8651,211.439
2015-10-20T07:12:00,8.69,-8.6,18.885,5.072869,38.326,0.0954,293.301055,43.13,5.25,5.1914e+01,97.6247,27.5962,4.8638,211.384
2015-10-20T07:12:00,8.73,-8.7,18.885,5.072922,38.326,0.0930,293.301056,43.13,5.25,5.1478e+01,97.6247,27.5964,4.8619,211.303
2015-10-20T07:12:00,8.84,-8.8,18.885,5.072878,38.326,0.0917,293.301056,43.13,5.25,5.1189e+01,97.6247,27.5959,4.8607,211.248
2015-10-20T07:12:00,8.93,-8.9,18.885,5.072896,38.326,0.0894,293.301057,43.13,5.25,5.0901e+01,97.6247,27.5960,4.8550,211.000
2015-10-20T07:12:00,9.04,-9.0,18.885,5.072887,38.326,0.0841,293.30106,43.13,5.25,5.0332e+01,97.6506,27.5959,4.8514,210.845
2015-10-20T07:12:00,9.23,-9.2,18.886,5.073046,38.326,0.0822,293.301062,43.13,5.25,4.9768e+01,97.6506,27.5959,4.8415,210.415
2015-10-20T07:12:00,9.34,-9.3,18.886,5.072971,38.326,0.0802,293.301066,43.13,5.25,4.9768e+01,97.6506,27.5960,4.8322,210.010
2015-10-20T07:12:00,9.44,-9.4,18.885,5.072905,38.326,0.0799,293.301068,43.13,5.25,5.0049e+01,97.6506,27.5961,4.8329,210.043
2015-10-20T07:12:00,9.54,-9.5,18.884,5.072843,38.326,0.0826,293.301073,43.13,5.25,4.9768e+01,97.6506,27.5968,4.8462,210.620
2015-10-20T07:12:00,9.64,-9.6,18.884,5.072777,38.326,0.0835,293.301076,43.13,5.25,4.9350e+01,97.6506,27.5962,4.8514,210.844
2015-10-20T07:12:00,9.74,-9.7,18.884,5.072817,38.326,0.0822,293.301078,43.13,5.25,4.8660e+01,97.6247,27.5968,4.8537,210.946
2015-10-20T07:12:00,9.84,-9.8,18.883,5.072764,38.327,0.0810,293.30108,43.13,5.25,4.7980e+01,97.6247,27.5971,4.8556,211.025
2015-10-20T07:12:00,9.94,-9.9,18.884,5.072817,38.326,0.0813,293.301082,43.13,5.25,4.7577e+01,97.6247,27.5965,4.8558,211.036
2015-10-20T07:12:00,10.04,-10.0,18.884,5.072856,38.327,0.0826,293.301083,43.13,5.25,4.7310e+01,97.6247,27.5970,4.8561,211.051
2015-10-20T07:12:00,10.15,-10.1,18.884,5.072923,38.327,0.0844,293.301085,43.13,5.25,4.7044e+01,97.6247,27.5969,4.8565,211.066
2015-10-20T07:12:00,10.25,-10.2,18.884,5.072843,38.326,0.0859,293.301086,43.13,5.25,4.6912e+01,97.6247,27.5968,4.8589,211.171
2015-10-20T07:12:00,10.34,-10.3,18.884,5.072870,38.326,0.0878,293.301087,43.13,5.25,4.6387e+01,97.6247,27.5965,4.8543,210.971
2015-10-20T07:12:00,10.52,-10.4,18.884,5.072870,38.327,0.0885,293.301088,43.13,5.25,4.5867e+01,97.6506,27.5969,4.8525,210.894
2015-10-20T07:12:00,10.55,-10.5,18.884,5.072857,38.326,0.0888,293.301089,43.13,5.25,4.5739e+01,97.6506,27.5966,4.8521,210.875
2015-10-20T07:12:00,10.65,-10.6,18.884,5.072896,38.327,0.0894,293.30109,43.13,5.25,4.5482e+01,97.6506,27.5969,4.8534,210.933
2015-10-20T07:12:00,10.75,-10.7,18.884,5.072870,38.326,0.0897,293.301091,43.13,5.25,4.5099e+01,97.6506,27.5964,4.8494,210.758
2015-10-20T07:12:00,10.85,-10.8,18.884,5.072923,38.326,0.0897,293.301092,43.13,5.25,4.4973e+01,97.6506,27.5965,4.8475,210.675
2015-10-20T07:12:00,10.95,-10.9,18.884,5.072932,38.326,0.0894,293.301093,43.13,5.25,4.4720e+01,97.6506,27.5967,4.8459,210.606
2015-10-20T07:12:00,11.05,-11.0,18.884,5.072919,38.327,0.0891,293.301094,43.13,5.25,4.4344e+01,97.6506,27.5971,4.8442,210.532
2015-10-20T07:12:00,11.15,-11.1,18.884,5.072905,38.327,0.0885,293.301095,43.13,5.25,4.4095e+01,97.6506,27.5972,4.8436,210.507
2015-10-20T07:12:00,11.32,-11.2,18.884,5.072857,38.326,0.0885,293.301096,43.13,5.25,4.3971e+01,97.6506,27.5967,4.8436,210.505
2015-10-20T07:12:00,11.35,-11.3,18.886,5.073073,38.326,0.0878,293.301099,43.13,5.25,4.3357e+01,97.6764,27.5962,4.8431,210.483
2015-10-20T07:12:00,11.5,-11.4,18.884,5.072919,38.326,0.0872,293.3011,43.13,5.25,4.3235e+01,97.6764,27.5966,4.8391,210.308
2015-10-20T07:12:00,11.56,-11.5,18.883,5.072906,38.327,0.0875,293.301101,43.13,5.25,4.3113e+01,97.6764,27.5972,4.8378,210.254
2015-10-20T07:12:00,11.66,-11.6,18.883,5.072844,38.327,0.0878,293.301103,43.13,5.25,4.2871e+01,97.6764,27.5975,4.8316,209.982
2015-10-20T07:12:00,11.76,-11.7,18.883,5.072809,38.326,0.0875,293.301105,43.13,5.25,4.2751e+01,97.6764,27.5967,4.8290,209.871
2015-10-20T07:12:00,11.86,-11.8,18.883,5.072840,38.326,0.0875,293.301108,43.13,5.25,4.2631e+01,97.6506,27.5971,4.8271,209.788
2015-10-20T07:12:00,11.96,-11.9,18.885,5.073060,38.327,0.0888,293.30111,43.13,5.25,4.2272e+01,97.6506,27.5969,4.8262,209.751
2015-10-20T07:12:00,12.06,-12.0,18.884,5.072950,38.327,0.0901,293.301111,43.13,5.25,4.1917e+01,97.6506,27.5970,4.8263,209.754
2015-10-20T07:12:00,12.21,-12.1,18.884,5.072990,38.326,0.0920,293.301113,43.13,5.25,4.1447e+01,97.6506,27.5968,4.8270,209.786
2015-10-20T07:12:00,12.26,-12.2,18.884,5.073012,38.326,0.0930,293.301114,43.13,5.25,4.1215e+01,97.6506,27.5967,4.8281,209.831
2015-10-20T07:12:00,12.36,-12.3,18.885,5.073034,38.326,0.0950,293.301116,43.13,5.25,4.0868e+01,97.6506,27.5967,4.8289,209.867
2015-10-20T07:12:00,12.52,-12.4,18.884,5.072999,38.327,0.0967,293.301117,43.13,5.25,4.0524e+01,97.6506,27.5971,4.8300,209.916
2015-10-20T07:12:00,12.56,-12.5,18.884,5.073021,38.327,0.0981,293.301119,43.13,5.25,4.0411e+01,97.6506,27.5969,4.8313,209.972
2015-10-20T07:12:00,12.68,-12.6,18.885,5.072994,38.326,0.0981,293.301121,43.13,5.25,4.0071e+01,97.6506,27.5963,4.8343,210.100
2015-10-20T07:12:00,12.76,-12.7,18.883,5.072950,38.327,0.0964,293.301125,43.13,5.25,3.9622e+01,97.6506,27.5974,4.8444,210.540
2015-10-20T07:12:00,12.87,-12.8,18.883,5.072933,38.326,0.0971,293.301127,43.13,5.25,3.9622e+01,97.6506,27.5971,4.8470,210.652
2015-10-20T07:12:00,13.07,-13.0,18.883,5.072959,38.327,0.0974,293.301131,43.13,5.25,3.9734e+01,97.6506,27.5974,4.8562,211.053
2015-10-20T07:12:00,13.17,-13.1,18.883,5.072884,38.326,0.0950,293.301134,43.13,5.25,3.9734e+01,97.6247,27.5970,4.8653,211.449
2015-10-20T07:12:00,13.27,-13.2,18.883,5.072906,38.326,0.0944,293.301136,43.13,5.25,3.9734e+01,97.6247,27.5971,4.8681,211.572
2015-10-20T07:12:00,13.59,-13.5,18.883,5.072933,38.327,0.0934,293.301138,43.13,5.25,3.9400e+01,97.6506,27.5974,4.8696,211.634
2015-10-20T07:12:00,13.69,-13.6,18.884,5.072955,38.326,0.0937,293.301141,43.13,5.25,3.8958e+01,97.6506,27.5967,4.8695,211.630
2015-10-20T07:12:00,13.83,-13.7,18.884,5.073039,38.326,0.0917,293.301142,43.13,5.25,3.8522e+01,97.6506,27.5968,4.8686,211.592
2015-10-20T07:12:00,13.89,-13.8,18.884,5.073061,38.327,0.0910,293.301143,43.13,5.25,3.8198e+01,97.6506,27.5970,4.8676,211.551
2015-10-20T07:12:00,13.98,-13.9,18.884,5.073088,38.327,0.0910,293.301144,43.13,5.25,3.7877e+01,97.6506,27.5973,4.8664,211.499
2015-10-20T07:12:00,14.08,-14.0,18.884,5.073088,38.327,0.0917,293.301145,43.13,5.25,3.7771e+01,97.6506,27.5972,4.8650,211.434
2015-10-20T07:12:00,14.18,-14.1,18.884,5.073022,38.326,0.0920,293.301146,43.13,5.25,3.7348e+01,97.6506,27.5965,4.8632,211.357
2015-10-20T07:12:00,14.28,-14.2,18.884,5.073057,38.326,0.0924,293.301146,43.13,5.25,3.7243e+01,97.6506,27.5968,4.8622,211.315
2015-10-20T07:12:00,14.4,-14.3,18.884,5.073075,38.327,0.0924,293.301148,43.13,5.25,3.6722e+01,97.6764,27.5971,4.8592,211.185
2015-10-20T07:12:00,14.48,-14.4,18.884,5.073061,38.326,0.0924,293.301148,43.13,5.25,3.6516e+01,97.6764,27.5968,4.8589,211.170
2015-10-20T07:12:00,14.58,-14.5,18.884,5.073070,38.326,0.0924,293.301149,43.13,5.25,3.6107e+01,97.6764,27.5970,4.8571,211.093
2015-10-20T07:12:00,14.73,-14.6,18.884,5.073088,38.326,0.0934,293.30115,43.13,5.25,3.5602e+01,97.6764,27.5969,4.8529,210.908
2015-10-20T07:12:00,14.84,-14.7,18.884,5.073044,38.326,0.0944,293.301151,43.13,5.25,3.5303e+01,97.6764,27.5970,4.8509,210.823
2015-10-20T07:12:00,14.88,-14.8,18.884,5.073128,38.327,0.0957,293.301153,43.13,5.25,3.4907e+01,97.6764,27.5973,4.8476,210.681
2015-10-20T07:12:00,15.05,-14.9,18.884,5.073088,38.326,0.0971,293.301155,43.13,5.25,3.4419e+01,97.6764,27.5970,4.8447,210.552
2015-10-20T07:12:00,15.14,-15.0,18.884,5.073088,38.326,0.0978,293.301156,43.13,5.25,3.4130e+01,97.6506,27.5970,4.8428,210.471
2015-10-20T07:12:00,15.18,-15.1,18.884,5.073097,38.327,0.0985,293.301157,43.13,5.25,3.4034e+01,97.6506,27.5974,4.8421,210.442
2015-10-20T07:12:00,15.3,-15.2,18.883,5.073075,38.327,0.0961,293.301161,43.13,5.25,3.3843e+01,97.6506,27.5973,4.8361,210.181
2015-10-20T07:12:00,15.39,-15.3,18.884,5.073075,38.327,0.0944,293.301163,43.13,5.25,3.3843e+01,97.6506,27.5972,4.8353,210.143
2015-10-20T07:12:00,15.49,-15.4,18.883,5.073035,38.327,0.0957,293.301166,43.13,5.25,3.3748e+01,97.6506,27.5974,4.8355,210.153
2015-10-20T07:12:00,15.59,-15.5,18.883,5.073088,38.327,0.0961,293.301168,43.13,5.25,3.3653e+01,97.6506,27.5974,4.8363,210.188
2015-10-20T07:12:00,15.69,-15.6,18.883,5.073062,38.327,0.0967,293.301169,43.13,5.25,3.3558e+01,97.6506,27.5973,4.8373,210.234
2015-10-20T07:12:00,15.79,-15.7,18.883,5.073040,38.327,0.0954,293.301172,43.13,5.25,3.3464e+01,97.6247,27.5977,4.8398,210.340
2015-10-20T07:12:00,15.89,-15.8,18.883,5.072974,38.326,0.0944,293.301173,43.13,5.25,3.3182e+01,97.6506,27.5974,4.8421,210.441
2015-10-20T07:12:00,15.99,-15.9,18.883,5.073040,38.327,0.0944,293.301174,43.13,5.25,3.3182e+01,97.6506,27.5974,4.8426,210.462
2015-10-20T07:12:00,16.11,-16.0,18.883,5.073089,38.327,0.0950,293.301177,43.13,5.25,3.2996e+01,97.6247,27.5974,4.8485,210.718
2015-10-20T07:12:00,16.2,-16.1,18.883,5.073089,38.327,0.0950,293.301178,43.13,5.25,3.2811e+01,97.6247,27.5974,4.8502,210.791
2015-10-20T07:12:00,16.3,-16.2,18.884,5.073115,38.326,0.0947,293.30118,43.13,5.25,3.2535e+01,97.6247,27.5970,4.8524,210.889
2015-10-20T07:12:00,16.4,-16.3,18.883,5.073062,38.327,0.0957,293.301182,43.13,5.25,3.2352e+01,97.6247,27.5975,4.8535,210.937
2015-10-20T07:12:00,16.5,-16.4,18.883,5.073027,38.326,0.0992,293.301184,43.13,5.25,3.2080e+01,97.6247,27.5972,4.8541,210.963
2015-10-20T07:12:00,16.61,-16.5,18.882,5.072992,38.327,0.1020,293.301186,43.13,5.25,3.1900e+01,97.6506,27.5978,4.8544,210.973
2015-10-20T07:12:00,16.71,-16.6,18.882,5.072860,38.326,0.1031,293.301188,43.13,5.25,3.1720e+01,97.6506,27.5974,4.8543,210.971
2015-10-20T07:12:00,16.82,-16.7,18.881,5.072961,38.327,0.1045,293.30119,43.13,5.25,3.1631e+01,97.6506,27.5981,4.8539,210.953
2015-10-20T07:12:00,16.91,-16.8,18.882,5.072988,38.326,0.1052,293.301192,43.13,5.25,3.1454e+01,97.6506,27.5975,4.8529,210.910
2015-10-20T07:12:00,17.02,-16.9,18.882,5.072935,38.326,0.1045,293.301194,43.13,5.25,3.1277e+01,97.6506,27.5975,4.8522,210.879
2015-10-20T07:12:00,17.1,-17.0,18.882,5.072961,38.326,0.1038,293.301195,43.13,5.25,3.1101e+01,97.6506,27.5977,4.8516,210.854
2015-10-20T07:12:00,17.25,-17.1,18.882,5.072992,38.327,0.1041,293.301196,43.13,5.25,3.0840e+01,97.6506,27.5980,4.8507,210.814
2015-10-20T07:12:00,17.36,-17.2,18.882,5.073041,38.327,0.1041,293.301198,43.13,5.25,3.0580e+01,97.6506,27.5980,4.8495,210.761
2015-10-20T07:12:00,17.42,-17.3,18.882,5.072997,38.327,0.1045,293.301198,43.13,5.25,3.0494e+01,97.6506,27.5977,4.8523,210.884
2015-10-20T07:12:00,17.51,-17.4,18.882,5.073001,38.326,0.1049,293.301199,43.13,5.25,3.0323e+01,97.6506,27.5975,4.8531,210.919
2015-10-20T07:12:00,17.66,-17.5,18.882,5.072984,38.326,0.1052,293.301201,43.13,5.25,3.0068e+01,97.6506,27.5975,4.8542,210.968
2015-10-20T07:12:00,17.72,-17.6,18.882,5.073063,38.327,0.1041,293.301202,43.13,5.25,2.9815e+01,97.6506,27.5981,4.8549,210.995
2015-10-20T07:12:00,17.81,-17.7,18.882,5.073063,38.327,0.1034,293.301203,43.13,5.25,2.9731e+01,97.6506,27.5978,4.8554,211.020
2015-10-20T07:12:00,17.92,-17.8,18.882,5.073059,38.327,0.1023,293.301204,43.13,5.25,2.9398e+01,97.6506,27.5977,4.8596,211.203
2015-10-20T07:12:00,18.01,-17.9,18.882,5.073037,38.327,0.1020,293.301204,43.13,5.25,2.9398e+01,97.6247,27.5978,4.8603,211.233
2015-10-20T07:12:00,18.11,-18.0,18.883,5.073041,38.326,0.1009,293.301206,43.13,5.25,2.8987e+01,97.6764,27.5971,4.8620,211.307
2015-10-20T07:12:00,18.21,-18.1,18.883,5.073129,38.326,0.1006,293.301207,43.13,5.25,2.8743e+01,97.6764,27.5975,4.8630,211.349
2015-10-20T07:12:00,18.32,-18.2,18.882,5.073112,38.327,0.1006,293.301207,43.13,5.25,2.8743e+01,97.6764,27.5977,4.8635,211.371
2015-10-20T07:12:00,18.41,-18.3,18.882,5.073041,38.326,0.1009,293.301208,43.13,5.25,2.8421e+01,97.6764,27.5973,4.8643,211.406
2015-10-20T07:12:00,18.52,-18.4,18.882,5.073050,38.327,0.1009,293.301209,43.13,5.25,2.8261e+01,97.6764,27.5977,4.8650,211.435
2015-10-20T07:12:00,18.67,-18.5,18.881,5.072997,38.327,0.1009,293.30121,43.13,5.25,2.8024e+01,97.6764,27.5980,4.8625,211.327
2015-10-20T07:12:00,18.73,-18.6,18.881,5.073024,38.327,0.1013,293.301211,43.13,5.25,2.7788e+01,97.6764,27.5982,4.8619,211.303
2015-10-20T07:12:00,18.82,-18.7,18.881,5.073002,38.327,0.1034,293.301213,43.13,5.25,2.7632e+01,97.6764,27.5980,4.8577,211.121
2015-10-20T07:12:00,18.92,-18.8,18.881,5.073015,38.327,0.1056,293.301214,43.13,5.25,2.7399e+01,97.6506,27.5981,4.8554,211.020
2015-10-20T07:12:00,19.02,-18.9,18.882,5.073042,38.326,0.1063,293.301215,43.13,5.25,2.7322e+01,97.6764,27.5977,4.8539,210.952
2015-10-20T07:12:00,19.12,-19.0,18.881,5.072958,38.326,0.1056,293.301217,43.13,5.25,2.7169e+01,97.6506,27.5976,4.8468,210.643
2015-10-20T07:12:00,19.22,-19.1,18.881,5.072976,38.326,0.1009,293.30122,43.13,5.25,2.7092e+01,97.6506,27.5976,4.8411,210.398
2015-10-20T07:12:00,19.32,-19.2,18.881,5.072962,38.326,0.0967,293.301223,43.13,5.25,2.6940e+01,97.6506,27.5978,4.8359,210.171
2015-10-20T07:12:00,19.43,-19.3,18.881,5.073029,38.327,0.0957,293.301225,43.13,5.25,2.6789e+01,97.6506,27.5984,4.8336,210.070
2015-10-20T07:12:00,19.52,-19.4,18.881,5.072949,38.326,0.0907,293.301228,43.13,5.25,2.6638e+01,97.6506,27.5978,4.8352,210.138
2015-10-20T07:12:00,19.63,-19.5,18.881,5.073077,38.327,0.0885,293.30123,43.13,5.25,2.6489e+01,97.6506,27.5984,4.8415,210.414
2015-10-20T07:12:00,19.73,-19.6,18.881,5.073108,38.327,0.0872,293.301232,43.13,5.25,2.6414e+01,97.6506,27.5985,4.8446,210.548
2015-10-20T07:12:00,19.83,-19.7,18.882,5.073214,38.327,0.0847,293.301234,43.13,5.25,2.6192e+01,97.6506,27.5982,4.8539,210.954
2015-10-20T07:12:00,19.93,-19.8,18.883,5.073258,38.326,0.0835,293.301236,43.13,5.25,2.6045e+01,97.6506,27.5973,4.8574,211.106
2015-10-20T07:12:00,20.03,-19.9,18.884,5.073306,38.326,0.0819,293.301237,43.13,5.25,2.5825e+01,97.6506,27.5973,4.8600,211.220
2015-10-20T07:12:00,20.13,-20.0,18.884,5.073359,38.327,0.0805,293.301238,43.13,5.25,2.5680e+01,97.6506,27.5976,4.8625,211.327
2015-10-20T07:12:00,20.24,-20.1,18.883,5.073254,38.327,0.0793,293.301239,43.13,5.25,2.5608e+01,97.6506,27.5975,4.8671,211.526
2015-10-20T07:12:00,20.33,-20.2,18.883,5.073245,38.326,0.0778,293.30124,43.13,5.25,2.5464e+01,97.6506,27.5972,4.8681,211.572
2015-10-20T07:12:00,20.44,-20.3,18.884,5.073408,38.327,0.0758,293.301242,43.13,5.25,2.5321e+01,97.6506,27.5979,4.8696,211.634
2015-10-20T07:12:00,20.55,-20.4,18.883,5.073307,38.327,0.0747,293.301244,43.13,5.25,2.5179e+01,97.6506,27.5975,4.8734,211.800
2015-10-20T07:12:00,20.64,-20.5,18.883,5.073280,38.327,0.0733,293.301245,43.13,5.25,2.4967e+01,97.6764,27.5980,4.8747,211.856
2015-10-20T07:12:00,20.74,-20.6,18.883,5.073307,38.327,0.0719,293.301247,43.13,5.25,2.4827e+01,97.6764,27.5980,4.8753,211.882
2015-10-20T07:12:00,20.89,-20.7,18.883,5.073298,38.326,0.0711,293.301249,43.13,5.25,2.4618e+01,97.6764,27.5974,4.8714,211.714
2015-10-20T07:12:00,20.94,-20.8,18.883,5.073280,38.327,0.0708,293.30125,43.13,5.25,2.4548e+01,97.6764,27.5976,4.8701,211.657
2015-10-20T07:12:00,21.04,-20.9,18.883,5.073320,38.327,0.0703,293.301251,43.13,5.25,2.4411e+01,97.6764,27.5978,4.8687,211.594
2015-10-20T07:12:00,21.14,-21.0,18.884,5.073386,38.327,0.0697,293.301252,43.13,5.25,2.4205e+01,97.6764,27.5977,4.8668,211.513
2015-10-20T07:12:00,21.25,-21.1,18.884,5.073303,38.326,0.0695,293.301254,43.13,5.25,2.4069e+01,97.6764,27.5970,4.8608,211.253
2015-10-20T07:12:00,21.34,-21.2,18.883,5.073338,38.327,0.0695,293.301255,43.13,5.25,2.4001e+01,97.6764,27.5977,4.8598,211.209
2015-10-20T07:12:00,21.44,-21.3,18.883,5.073307,38.327,0.0706,293.301256,43.13,5.25,2.3867e+01,97.6764,27.5978,4.8573,211.100
2015-10-20T07:12:00,21.55,-21.4,18.884,5.073444,38.327,0.0722,293.301258,43.13,5.25,2.3666e+01,97.6764,27.5973,4.8557,211.034
2015-10-20T07:12:00,21.65,-21.5,18.884,5.073475,38.327,0.0727,293.301258,43.13,5.25,2.3599e+01,97.6764,27.5973,4.8550,211.001
2015-10-20T07:12:00,21.75,-21.6,18.885,5.073550,38.327,0.0736,293.30126,43.13,5.25,2.3400e+01,97.6764,27.5971,4.8534,210.932
2015-10-20T07:12:00,22.0,-21.8,18.885,5.073475,38.326,0.0750,293.301261,43.13,5.25,2.3138e+01,97.6764,27.5966,4.8519,210.867
2015-10-20T07:12:00,22.1,-21.9,18.885,5.073510,38.326,0.0778,293.301263,43.13,5.25,2.2943e+01,97.6506,27.5969,4.8503,210.795
2015-10-20T07:12:00,22.2,-22.0,18.885,5.073510,38.326,0.0799,293.301264,43.13,5.25,2.2879e+01,97.6506,27.5965,4.8495,210.761
2015-10-20T07:12:00,22.3,-22.1,18.885,5.073537,38.326,0.0813,293.301264,43.13,5.25,2.2686e+01,97.6506,27.5967,4.8488,210.732
2015-10-20T07:12:00,22.41,-22.2,18.884,5.073427,38.326,0.0835,293.301265,43.13,5.25,2.2495e+01,97.6506,27.5970,4.8483,210.710
2015-10-20T07:12:00,22.45,-22.3,18.884,5.073453,38.326,0.0847,293.301266,43.13,5.25,2.2432e+01,97.6506,27.5970,4.8512,210.837
2015-10-20T07:12:00,22.55,-22.4,18.884,5.073462,38.326,0.0862,293.301267,43.13,5.25,2.2306e+01,97.6506,27.5970,4.8511,210.832
2015-10-20T07:12:00,22.65,-22.5,18.885,5.073550,38.326,0.0878,293.301268,43.13,5.25,2.2056e+01,97.6506,27.5967,4.8525,210.894
2015-10-20T07:12:00,22.82,-22.6,18.886,5.073643,38.326,0.0872,293.30127,43.13,5.25,2.1809e+01,97.6506,27.5966,4.8545,210.981
2015-10-20T07:12:00,22.9,-22.7,18.886,5.073577,38.326,0.0853,293.301272,43.13,5.25,2.1686e+01,97.6506,27.5966,4.8529,210.912
2015-10-20T07:12:00,23.01,-22.8,18.886,5.073564,38.326,0.0832,293.301273,43.13,5.25,2.1625e+01,97.6506,27.5964,4.8529,210.912
2015-10-20T07:12:00,23.06,-22.9,18.885,5.073630,38.327,0.0807,293.301275,43.13,5.25,2.1504e+01,97.6506,27.5971,4.8532,210.921
2015-10-20T07:12:00,23.16,-23.0,18.886,5.073581,38.326,0.0784,293.301277,43.13,5.25,2.1443e+01,97.6506,27.5966,4.8534,210.930
2015-10-20T07:12:00,23.27,-23.1,18.885,5.073639,38.327,0.0835,293.301286,43.13,5.25,2.1084e+01,97.6506,27.5971,4.8474,210.669
2015-10-20T07:12:00,23.36,-23.2,18.885,5.073643,38.327,0.0841,293.301289,43.13,5.25,2.0965e+01,97.6506,27.5971,4.8455,210.589
2015-10-20T07:12:00,23.47,-23.3,18.886,5.073758,38.327,0.0850,293.30129,43.13,5.25,2.0906e+01,97.6506,27.5972,4.8455,210.588
2015-10-20T07:12:00,23.57,-23.4,18.887,5.073872,38.327,0.0881,293.301292,43.13,5.25,2.0789e+01,97.6506,27.5969,4.8462,210.619
2015-10-20T07:12:00,23.66,-23.5,18.888,5.073886,38.326,0.0885,293.301293,43.13,5.25,2.0672e+01,97.6764,27.5964,4.8466,210.635
