Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-11-22T08:40:00,1.0,-0.7,18.223,4.155,36.36,0.5300,326.361789,43.13,5.25,2.0830e+03,-999,26.2836,6.397,278.081
2018-11-22T08:40:00,2.0,-2.2,18.466,4.906,37.666,0.4752,326.361804,43.13,5.25,4.7193e+02,-999,27.1811,5.364,233.182
2018-11-22T08:40:00,3.0,-3.0,18.622,5.002,38.031,0.4027,326.362447,43.13,5.25,2.1713e+02,-999,27.4355,4.739,205.972
2018-11-22T08:40:00,4.0,-4.0,18.663,5.024,38.113,0.4390,326.363415,43.13,5.25,1.4131e+02,-999,27.4901,4.696,204.124
2018-11-22T08:40:00,5.0,-4.9,18.664,5.024,38.114,0.4348,326.363455,43.13,5.25,1.2422e+02,-999,27.4909,4.702,204.373
2018-11-22T08:40:00,6.0,-6.0,18.665,5.024,38.114,0.4420,326.363472,43.13,5.25,1.1552e+02,-999,27.4900,4.706,204.538
2018-11-22T08:40:00,7.0,-7.0,18.664,5.024,38.114,0.4545,326.36349,43.13,5.25,9.9365e+01,-999,27.4903,4.686,203.677
2018-11-22T08:40:00,8.0,-7.9,18.665,5.024,38.114,0.4775,326.363509,43.13,5.25,9.5578e+01,-999,27.4904,4.689,203.823
2018-11-22T08:40:00,9.0,-8.9,18.666,5.024,38.114,0.4664,326.363527,43.13,5.25,8.4869e+01,-999,27.4902,4.687,203.713
2018-11-22T08:40:00,10.0,-9.9,18.666,5.024,38.113,0.4645,326.363544,43.13,5.25,7.9076e+01,-999,27.4897,4.694,204.040
2018-11-22T08:40:00,11.0,-11.0,18.666,5.024,38.113,0.4840,326.363561,43.13,5.25,7.3059e+01,-999,27.4897,4.705,204.493
2018-11-22T08:40:00,12.0,-11.8,18.666,5.024,38.113,0.4943,326.363579,43.13,5.25,6.7092e+01,-999,27.4896,4.703,204.401
2018-11-22T08:40:00,13.0,-12.9,18.666,5.024,38.113,0.4859,326.363596,43.13,5.25,6.2861e+01,-999,27.4899,4.691,203.914
2018-11-22T08:40:00,14.0,-13.8,18.667,5.024,38.114,0.4883,326.363613,43.13,5.25,5.8747e+01,-999,27.4901,4.707,204.589
2018-11-22T08:40:00,15.0,-14.9,18.667,5.024,38.113,0.4677,326.363628,43.13,5.25,5.3682e+01,-999,27.4897,4.696,204.111
2018-11-22T08:40:00,16.0,-16.0,18.667,5.025,38.113,0.4972,326.363643,43.13,5.25,4.9049e+01,-999,27.4899,4.683,203.540
2018-11-22T08:40:00,17.0,-16.9,18.667,5.025,38.113,0.4822,326.363662,43.13,5.25,4.6228e+01,-999,27.4898,4.714,204.876
2018-11-22T08:40:00,18.0,-17.7,18.667,5.025,38.113,0.4753,326.363682,43.13,5.25,4.3658e+01,-999,27.4895,4.706,204.535
2018-11-22T08:40:00,19.0,-18.8,18.666,5.025,38.113,0.4561,326.363697,43.13,5.25,3.9877e+01,-999,27.4900,4.689,203.820
2018-11-22T08:40:00,20.0,-19.9,18.666,5.025,38.113,0.4893,326.363712,43.13,5.25,3.6493e+01,-999,27.4899,4.699,204.237
2018-11-22T08:40:00,21.0,-20.9,18.665,5.024,38.112,0.4848,326.363729,43.13,5.25,3.4230e+01,-999,27.4897,4.701,204.314
2018-11-22T08:40:00,22.0,-21.9,18.663,5.024,38.113,0.4670,326.363748,43.13,5.25,3.2139e+01,-999,27.4907,4.694,204.009
