Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2020-02-13T12:48:00,0.67,-0.7,13.335,44.076,37.654,0.4266,-999.0,43.13,5.25,5.7271e+02,-999,-999,5.337,231.781
2020-02-13T12:48:00,0.79,-0.8,13.335,44.077,37.654,0.5549,-999.0,43.13,5.25,3.8006e+02,-999,-999,5.342,231.982
2020-02-13T12:48:00,0.9,-0.9,13.336,44.077,37.655,0.4111,-999.0,43.13,5.25,2.2408e+02,-999,-999,5.341,231.955
2020-02-13T12:48:00,1.01,-1.0,13.336,44.078,37.654,0.3602,-999.0,43.13,5.25,2.1036e+02,-999,-999,5.347,232.188
2020-02-13T12:48:00,1.06,-1.1,13.337,44.078,37.654,0.3679,-999.0,43.13,5.25,2.0929e+02,-999,-999,5.346,232.176
2020-02-13T12:48:00,1.17,-1.2,13.337,44.078,37.654,0.4255,-999.0,43.13,5.25,2.0394e+02,-999,-999,5.345,232.103
2020-02-13T12:48:00,1.33,-1.3,13.337,44.078,37.654,0.3469,-999.0,43.13,5.25,2.0387e+02,-999,-999,5.34,231.884
2020-02-13T12:48:00,1.43,-1.4,13.337,44.078,37.654,0.3535,-999.0,43.13,5.25,1.9339e+02,-999,-999,5.335,231.692
2020-02-13T12:48:00,1.54,-1.5,13.337,44.078,37.654,0.3679,-999.0,43.13,5.25,1.9274e+02,-999,-999,5.339,231.852
2020-02-13T12:48:00,1.67,-1.7,13.337,44.078,37.655,0.3480,-999.0,43.13,5.25,1.8138e+02,-999,-999,5.335,231.705
2020-02-13T12:48:00,1.8,-1.8,13.337,44.079,37.655,0.3923,-999.0,43.13,5.25,1.6443e+02,-999,-999,5.336,231.725
2020-02-13T12:48:00,1.93,-1.9,13.337,44.079,37.655,0.4033,-999.0,43.13,5.25,1.4946e+02,-999,-999,5.336,231.724
2020-02-13T12:48:00,2.06,-2.0,13.337,44.079,37.655,0.3757,-999.0,43.13,5.25,1.4209e+02,-999,-999,5.332,231.534
2020-02-13T12:48:00,2.18,-2.2,13.337,44.079,37.655,0.3613,-999.0,43.13,5.25,1.4037e+02,-999,-999,5.331,231.509
