Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2019-09-10T07:21:00,-999.0,-0.4,13.334,28.233,22.967,0.1987,-999.0,43.13,5.25,8.7909e+01,-999,-999,5.343,232.101
2019-09-10T07:21:00,-999.0,-0.5,14.77,40.254,32.775,0.2252,-999.0,43.13,5.25,4.5701e+01,-999,-999,5.341,231.987
2019-09-10T07:21:00,-999.0,-0.6,15.093,42.953,34.948,0.1776,-999.0,43.13,5.25,3.5500e+01,-999,-999,5.332,231.616
2019-09-10T07:21:00,-999.0,-0.8,15.287,44.575,36.249,0.1555,-999.0,43.13,5.25,3.1782e+01,-999,-999,5.325,231.284
2019-09-10T07:21:00,-999.0,-0.9,15.404,45.548,37.027,0.1434,-999.0,43.13,5.25,3.1523e+01,-999,-999,5.319,231.047
2019-09-10T07:21:00,-999.0,-1.1,15.474,46.129,37.491,0.1345,-999.0,43.13,5.25,3.0846e+01,-999,-999,5.314,230.842
2019-09-10T07:21:00,-999.0,-1.3,15.58,46.94,38.13,0.1555,-999.0,43.13,5.25,3.1545e+01,-999,-999,5.313,230.796
2019-09-10T07:21:00,-999.0,-1.5,15.58,46.936,38.126,0.1411,-999.0,43.13,5.25,2.8770e+01,-999,-999,5.315,230.877
2019-09-10T07:21:00,-999.0,-1.7,15.579,46.932,38.122,0.1710,-999.0,43.13,5.25,2.7971e+01,-999,-999,5.319,231.045
2019-09-10T07:21:00,-999.0,-1.8,15.579,46.927,38.118,0.1611,-999.0,43.13,5.25,2.7981e+01,-999,-999,5.32,231.076
2019-09-10T07:21:00,-999.0,-1.9,15.58,46.897,38.09,0.1467,-999.0,43.13,5.25,2.7083e+01,-999,-999,5.352,232.475
2019-09-10T07:21:00,-999.0,-2.1,15.58,46.895,38.088,0.1754,-999.0,43.13,5.25,2.6804e+01,-999,-999,5.344,232.120
2019-09-10T07:21:00,-999.0,-2.4,15.58,46.894,38.086,0.1843,-999.0,43.13,5.25,2.6138e+01,-999,-999,5.34,231.931
2019-09-10T07:21:00,-999.0,-2.7,15.58,46.891,38.084,0.1754,-999.0,43.13,5.25,2.4939e+01,-999,-999,5.331,231.565
2019-09-10T07:21:00,-999.0,-2.9,15.58,46.889,38.082,0.2263,-999.0,43.13,5.25,2.3798e+01,-999,-999,5.329,231.451
2019-09-10T07:21:00,-999.0,-3.1,15.58,46.887,38.08,0.1611,-999.0,43.13,5.25,2.3061e+01,-999,-999,5.326,231.347
2019-09-10T07:21:00,-999.0,-3.2,15.58,46.867,38.062,0.1699,-999.0,43.13,5.25,2.2096e+01,-999,-999,5.348,232.296
2019-09-10T07:21:00,-999.0,-3.5,15.58,46.866,38.06,0.1776,-999.0,43.13,5.25,2.1460e+01,-999,-999,5.345,232.151
2019-09-10T07:21:00,-999.0,-3.8,15.58,46.864,38.059,0.1688,-999.0,43.13,5.25,2.0910e+01,-999,-999,5.343,232.077
2019-09-10T07:21:00,-999.0,-4.1,15.579,46.862,38.058,0.1699,-999.0,43.13,5.25,2.0195e+01,-999,-999,5.339,231.914
2019-09-10T07:21:00,-999.0,-4.4,15.579,46.861,38.057,0.1555,-999.0,43.13,5.25,1.9494e+01,-999,-999,5.337,231.807
2019-09-10T07:21:00,-999.0,-4.5,15.579,46.86,38.056,0.1788,-999.0,43.13,5.25,1.8884e+01,-999,-999,5.328,231.446
2019-09-10T07:21:00,-999.0,-4.6,15.578,46.859,38.056,0.1788,-999.0,43.13,5.25,1.8376e+01,-999,-999,5.333,231.647
2019-09-10T07:21:00,-999.0,-4.7,15.578,46.859,38.056,0.1821,-999.0,43.13,5.25,1.8081e+01,-999,-999,5.333,231.647
2019-09-10T07:21:00,-999.0,-4.8,15.576,46.856,38.055,0.1467,-999.0,43.13,5.25,1.8091e+01,-999,-999,5.353,232.511
2019-09-10T07:21:00,-999.0,-4.9,15.576,46.857,38.056,0.1865,-999.0,43.13,5.25,1.7778e+01,-999,-999,5.348,232.311
2019-09-10T07:21:00,-999.0,-5.1,15.575,46.857,38.057,0.1699,-999.0,43.13,5.25,1.7249e+01,-999,-999,5.345,232.175
2019-09-10T07:21:00,-999.0,-5.4,15.575,46.858,38.057,0.1655,-999.0,43.13,5.25,1.6555e+01,-999,-999,5.338,231.861
2019-09-10T07:21:00,-999.0,-5.7,15.575,46.857,38.057,0.1544,-999.0,43.13,5.25,1.5846e+01,-999,-999,5.335,231.754
2019-09-10T07:21:00,-999.0,-5.9,15.575,46.856,38.056,0.1577,-999.0,43.13,5.25,1.5180e+01,-999,-999,5.332,231.602
2019-09-10T07:21:00,-999.0,-6.2,15.575,46.855,38.055,0.1644,-999.0,43.13,5.25,1.4599e+01,-999,-999,5.333,231.652
2019-09-10T07:21:00,-999.0,-6.3,15.575,46.854,38.054,0.1511,-999.0,43.13,5.25,1.4178e+01,-999,-999,5.333,231.654
2019-09-10T07:21:00,-999.0,-6.4,15.575,46.853,38.053,0.1843,-999.0,43.13,5.25,1.3946e+01,-999,-999,5.335,231.744
2019-09-10T07:21:00,-999.0,-6.5,15.575,46.852,38.052,0.1434,-999.0,43.13,5.25,1.3959e+01,-999,-999,5.341,231.998
2019-09-10T07:21:00,-999.0,-6.6,15.563,46.853,38.064,0.1633,-999.0,43.13,5.25,1.4278e+01,-999,-999,5.351,232.401
2019-09-10T07:21:00,-999.0,-6.9,15.559,46.854,38.068,0.1821,-999.0,43.13,5.25,1.4017e+01,-999,-999,5.346,232.208
2019-09-10T07:21:00,-999.0,-7.1,15.556,46.853,38.071,0.1533,-999.0,43.13,5.25,1.3652e+01,-999,-999,5.342,232.028
2019-09-10T07:21:00,-999.0,-7.4,15.551,46.852,38.074,0.1898,-999.0,43.13,5.25,1.3332e+01,-999,-999,5.344,232.118
2019-09-10T07:21:00,-999.0,-7.6,15.546,46.851,38.078,0.1776,-999.0,43.13,5.25,1.2995e+01,-999,-999,5.34,231.950
2019-09-10T07:21:00,-999.0,-7.8,15.539,46.849,38.083,0.1843,-999.0,43.13,5.25,1.2766e+01,-999,-999,5.339,231.895
2019-09-10T07:21:00,-999.0,-7.9,15.531,46.845,38.087,0.1898,-999.0,43.13,5.25,1.2607e+01,-999,-999,5.339,231.898
2019-09-10T07:21:00,-999.0,-8.0,15.523,46.841,38.091,0.1931,-999.0,43.13,5.25,1.2521e+01,-999,-999,5.343,232.072
2019-09-10T07:21:00,-999.0,-8.1,15.494,46.825,38.105,0.1909,-999.0,43.13,5.25,1.2491e+01,-999,-999,5.355,232.566
2019-09-10T07:21:00,-999.0,-8.3,15.491,46.823,38.106,0.1788,-999.0,43.13,5.25,1.2358e+01,-999,-999,5.352,232.460
2019-09-10T07:21:00,-999.0,-8.4,15.488,46.822,38.108,0.1743,-999.0,43.13,5.25,1.2226e+01,-999,-999,5.352,232.450
2019-09-10T07:21:00,-999.0,-8.6,15.486,46.821,38.109,0.1987,-999.0,43.13,5.25,1.2059e+01,-999,-999,5.349,232.332
2019-09-10T07:21:00,-999.0,-8.8,15.484,46.82,38.11,0.1854,-999.0,43.13,5.25,1.1926e+01,-999,-999,5.34,231.929
2019-09-10T07:21:00,-999.0,-8.9,15.482,46.82,38.111,0.2219,-999.0,43.13,5.25,1.1807e+01,-999,-999,5.336,231.754
2019-09-10T07:21:00,-999.0,-9.0,15.482,46.819,38.111,0.2219,-999.0,43.13,5.25,1.1721e+01,-999,-999,5.333,231.622
2019-09-10T07:21:00,-999.0,-9.1,15.481,46.818,38.111,0.2241,-999.0,43.13,5.25,1.1662e+01,-999,-999,5.332,231.584
2019-09-10T07:21:00,-999.0,-9.2,15.478,46.816,38.111,0.2484,-999.0,43.13,5.25,1.1562e+01,-999,-999,5.333,231.624
2019-09-10T07:21:00,-999.0,-9.3,15.474,46.812,38.112,0.2263,-999.0,43.13,5.25,1.1401e+01,-999,-999,5.34,231.944
2019-09-10T07:21:00,-999.0,-9.5,15.469,46.808,38.113,0.2130,-999.0,43.13,5.25,1.1237e+01,-999,-999,5.339,231.900
2019-09-10T07:21:00,-999.0,-9.7,15.462,46.802,38.114,0.2617,-999.0,43.13,5.25,1.1082e+01,-999,-999,5.342,231.999
2019-09-10T07:21:00,-999.0,-9.9,15.454,46.794,38.115,0.2341,-999.0,43.13,5.25,1.0902e+01,-999,-999,5.34,231.947
2019-09-10T07:21:00,-999.0,-10.1,15.444,46.785,38.116,0.2484,-999.0,43.13,5.25,1.0755e+01,-999,-999,5.343,232.066
2019-09-10T07:21:00,-999.0,-10.3,15.435,46.777,38.117,0.2330,-999.0,43.13,5.25,1.0660e+01,-999,-999,5.344,232.107
2019-09-10T07:21:00,-999.0,-10.4,15.427,46.77,38.118,0.2473,-999.0,43.13,5.25,1.0547e+01,-999,-999,5.347,232.247
2019-09-10T07:21:00,-999.0,-10.5,15.421,46.764,38.119,0.2816,-999.0,43.13,5.25,1.0461e+01,-999,-999,5.343,232.037
2019-09-10T07:21:00,-999.0,-10.6,15.411,46.756,38.121,0.2684,-999.0,43.13,5.25,1.0480e+01,-999,-999,5.354,232.512
2019-09-10T07:21:00,-999.0,-10.7,15.401,46.749,38.124,0.2684,-999.0,43.13,5.25,1.0532e+01,-999,-999,5.351,232.377
2019-09-10T07:21:00,-999.0,-10.9,15.399,46.747,38.124,0.2706,-999.0,43.13,5.25,1.0436e+01,-999,-999,5.349,232.324
2019-09-10T07:21:00,-999.0,-11.1,15.398,46.745,38.124,0.2739,-999.0,43.13,5.25,1.0313e+01,-999,-999,5.347,232.215
2019-09-10T07:21:00,-999.0,-11.3,15.396,46.744,38.124,0.2971,-999.0,43.13,5.25,1.0146e+01,-999,-999,5.344,232.105
2019-09-10T07:21:00,-999.0,-11.5,15.395,46.743,38.124,0.2772,-999.0,43.13,5.25,9.9954e+00,-999,-999,5.346,232.162
2019-09-10T07:21:00,-999.0,-11.6,15.394,46.742,38.125,0.2982,-999.0,43.13,5.25,9.8482e+00,-999,-999,5.348,232.260
2019-09-10T07:21:00,-999.0,-11.7,15.394,46.742,38.125,0.2971,-999.0,43.13,5.25,9.7370e+00,-999,-999,5.351,232.408
2019-09-10T07:21:00,-999.0,-11.8,15.393,46.742,38.125,0.3137,-999.0,43.13,5.25,9.6765e+00,-999,-999,5.358,232.713
2019-09-10T07:21:00,-999.0,-11.9,15.393,46.742,38.125,0.2982,-999.0,43.13,5.25,9.6730e+00,-999,-999,5.345,232.121
2019-09-10T07:21:00,-999.0,-12.1,15.393,46.742,38.125,0.3049,-999.0,43.13,5.25,9.5971e+00,-999,-999,5.343,232.054
2019-09-10T07:21:00,-999.0,-12.3,15.393,46.742,38.125,0.3259,-999.0,43.13,5.25,9.4694e+00,-999,-999,5.339,231.886
2019-09-10T07:21:00,-999.0,-12.5,15.393,46.743,38.125,0.3071,-999.0,43.13,5.25,9.3503e+00,-999,-999,5.335,231.706
2019-09-10T07:21:00,-999.0,-12.7,15.394,46.743,38.125,0.3181,-999.0,43.13,5.25,9.2428e+00,-999,-999,5.335,231.705
2019-09-10T07:21:00,-999.0,-12.8,15.394,46.743,38.125,0.2971,-999.0,43.13,5.25,9.1836e+00,-999,-999,5.337,231.799
2019-09-10T07:21:00,-999.0,-12.9,15.394,46.744,38.125,0.3126,-999.0,43.13,5.25,9.1264e+00,-999,-999,5.339,231.874
2019-09-10T07:21:00,-999.0,-13.0,15.394,46.744,38.125,0.2861,-999.0,43.13,5.25,8.9011e+00,-999,-999,5.345,232.156
2019-09-10T07:21:00,-999.0,-13.2,15.394,46.744,38.125,0.2960,-999.0,43.13,5.25,8.7743e+00,-999,-999,5.349,232.298
2019-09-10T07:21:00,-999.0,-13.5,15.394,46.744,38.125,0.3115,-999.0,43.13,5.25,8.6253e+00,-999,-999,5.348,232.252
2019-09-10T07:21:00,-999.0,-13.8,15.393,46.744,38.125,0.3115,-999.0,43.13,5.25,8.4694e+00,-999,-999,5.347,232.239
2019-09-10T07:21:00,-999.0,-14.0,15.393,46.744,38.125,0.3027,-999.0,43.13,5.25,8.3392e+00,-999,-999,5.349,232.330
2019-09-10T07:21:00,-999.0,-14.2,15.393,46.744,38.125,0.2894,-999.0,43.13,5.25,8.2474e+00,-999,-999,5.344,232.110
2019-09-10T07:21:00,-999.0,-14.3,15.393,46.743,38.125,0.3049,-999.0,43.13,5.25,8.2064e+00,-999,-999,5.348,232.248
2019-09-10T07:21:00,-999.0,-14.4,15.392,46.741,38.125,0.2838,-999.0,43.13,5.25,8.2322e+00,-999,-999,5.336,231.743
2019-09-10T07:21:00,-999.0,-14.6,15.391,46.741,38.125,0.3049,-999.0,43.13,5.25,8.1265e+00,-999,-999,5.335,231.717
2019-09-10T07:21:00,-999.0,-14.9,15.391,46.741,38.125,0.2695,-999.0,43.13,5.25,7.9910e+00,-999,-999,5.336,231.730
2019-09-10T07:21:00,-999.0,-15.2,15.39,46.74,38.125,0.2761,-999.0,43.13,5.25,7.8634e+00,-999,-999,5.336,231.733
2019-09-10T07:21:00,-999.0,-15.4,15.39,46.74,38.125,0.2927,-999.0,43.13,5.25,7.7450e+00,-999,-999,5.338,231.859
2019-09-10T07:21:00,-999.0,-15.5,15.389,46.74,38.125,0.3038,-999.0,43.13,5.25,7.6466e+00,-999,-999,5.343,232.049
2019-09-10T07:21:00,-999.0,-15.6,15.389,46.739,38.125,0.3104,-999.0,43.13,5.25,7.5916e+00,-999,-999,5.341,231.974
2019-09-10T07:21:00,-999.0,-15.7,15.389,46.739,38.125,0.3215,-999.0,43.13,5.25,7.5411e+00,-999,-999,5.343,232.070
2019-09-10T07:21:00,-999.0,-15.8,15.388,46.738,38.125,0.3060,-999.0,43.13,5.25,7.4576e+00,-999,-999,5.333,231.629
2019-09-10T07:21:00,-999.0,-16.0,15.387,46.738,38.125,0.3004,-999.0,43.13,5.25,7.4148e+00,-999,-999,5.333,231.618
2019-09-10T07:21:00,-999.0,-16.2,15.387,46.738,38.125,0.3159,-999.0,43.13,5.25,7.3178e+00,-999,-999,5.327,231.371
2019-09-10T07:21:00,-999.0,-16.4,15.386,46.737,38.125,0.3104,-999.0,43.13,5.25,7.2313e+00,-999,-999,5.325,231.288
2019-09-10T07:21:00,-999.0,-16.6,15.386,46.737,38.125,0.3060,-999.0,43.13,5.25,7.1365e+00,-999,-999,5.327,231.342
2019-09-10T07:21:00,-999.0,-16.8,15.386,46.736,38.125,0.3038,-999.0,43.13,5.25,7.0507e+00,-999,-999,5.327,231.376
2019-09-10T07:21:00,-999.0,-16.9,15.385,46.736,38.125,0.3049,-999.0,43.13,5.25,6.9815e+00,-999,-999,5.333,231.615
2019-09-10T07:21:00,-999.0,-17.0,15.385,46.735,38.125,0.3215,-999.0,43.13,5.25,6.9568e+00,-999,-999,5.336,231.734
2019-09-10T07:21:00,-999.0,-17.3,15.381,46.732,38.125,0.3049,-999.0,43.13,5.25,6.8068e+00,-999,-999,5.345,232.119
2019-09-10T07:21:00,-999.0,-17.6,15.379,46.73,38.125,0.3181,-999.0,43.13,5.25,6.6972e+00,-999,-999,5.335,231.724
2019-09-10T07:21:00,-999.0,-17.8,15.377,46.727,38.124,0.3071,-999.0,43.13,5.25,6.5831e+00,-999,-999,5.33,231.490
2019-09-10T07:21:00,-999.0,-18.1,15.374,46.724,38.124,0.3104,-999.0,43.13,5.25,6.4830e+00,-999,-999,5.327,231.371
2019-09-10T07:21:00,-999.0,-18.2,15.372,46.721,38.124,0.3170,-999.0,43.13,5.25,6.4311e+00,-999,-999,5.327,231.369
2019-09-10T07:21:00,-999.0,-18.3,15.371,46.72,38.124,0.3049,-999.0,43.13,5.25,6.4130e+00,-999,-999,5.328,231.396
2019-09-10T07:21:00,-999.0,-18.5,15.365,46.714,38.124,0.3469,-999.0,43.13,5.25,6.2811e+00,-999,-999,5.332,231.592
2019-09-10T07:21:00,-999.0,-18.8,15.363,46.712,38.124,0.3558,-999.0,43.13,5.25,6.1714e+00,-999,-999,5.329,231.426
2019-09-10T07:21:00,-999.0,-19.1,15.361,46.71,38.124,0.3547,-999.0,43.13,5.25,6.0692e+00,-999,-999,5.32,231.035
2019-09-10T07:21:00,-999.0,-19.3,15.359,46.707,38.124,0.3480,-999.0,43.13,5.25,5.9607e+00,-999,-999,5.316,230.869
2019-09-10T07:21:00,-999.0,-19.5,15.357,46.705,38.124,0.3414,-999.0,43.13,5.25,5.8684e+00,-999,-999,5.316,230.880
2019-09-10T07:21:00,-999.0,-19.7,15.355,46.704,38.124,0.3513,-999.0,43.13,5.25,5.8047e+00,-999,-999,5.318,230.948
2019-09-10T07:21:00,-999.0,-19.8,15.354,46.703,38.124,0.3314,-999.0,43.13,5.25,5.7687e+00,-999,-999,5.324,231.204
2019-09-10T07:21:00,-999.0,-20.1,15.346,46.694,38.123,0.3535,-999.0,43.13,5.25,5.6856e+00,-999,-999,5.324,231.222
2019-09-10T07:21:00,-999.0,-20.4,15.343,46.691,38.123,0.3735,-999.0,43.13,5.25,5.5782e+00,-999,-999,5.319,230.989
2019-09-10T07:21:00,-999.0,-20.7,15.341,46.688,38.122,0.3746,-999.0,43.13,5.25,5.4852e+00,-999,-999,5.324,231.212
2019-09-10T07:21:00,-999.0,-20.9,15.339,46.685,38.122,0.3513,-999.0,43.13,5.25,5.4008e+00,-999,-999,5.323,231.162
2019-09-10T07:21:00,-999.0,-21.0,15.337,46.683,38.122,0.4089,-999.0,43.13,5.25,5.3469e+00,-999,-999,5.333,231.638
2019-09-10T07:21:00,-999.0,-21.3,15.33,46.677,38.122,0.3547,-999.0,43.13,5.25,5.2336e+00,-999,-999,5.354,232.534
2019-09-10T07:21:00,-999.0,-21.6,15.329,46.675,38.122,0.3735,-999.0,43.13,5.25,5.1351e+00,-999,-999,5.355,232.568
2019-09-10T07:21:00,-999.0,-21.8,15.327,46.673,38.122,0.3757,-999.0,43.13,5.25,5.0365e+00,-999,-999,5.353,232.477
2019-09-10T07:21:00,-999.0,-22.1,15.326,46.672,38.122,0.3901,-999.0,43.13,5.25,4.9472e+00,-999,-999,5.348,232.289
2019-09-10T07:21:00,-999.0,-22.2,15.325,46.671,38.122,0.3746,-999.0,43.13,5.25,4.8788e+00,-999,-999,5.346,232.165
2019-09-10T07:21:00,-999.0,-22.4,15.325,46.671,38.122,0.3712,-999.0,43.13,5.25,4.8344e+00,-999,-999,5.343,232.048
2019-09-10T07:21:00,-999.0,-22.5,15.322,46.669,38.122,0.3967,-999.0,43.13,5.25,4.7994e+00,-999,-999,5.33,231.508
2019-09-10T07:21:00,-999.0,-22.7,15.322,46.669,38.122,0.3845,-999.0,43.13,5.25,4.7565e+00,-999,-999,5.332,231.579
2019-09-10T07:21:00,-999.0,-22.8,15.322,46.669,38.122,0.4177,-999.0,43.13,5.25,4.6951e+00,-999,-999,5.331,231.544
2019-09-10T07:21:00,-999.0,-23.0,15.322,46.669,38.123,0.4033,-999.0,43.13,5.25,4.6361e+00,-999,-999,5.331,231.512
2019-09-10T07:21:00,-999.0,-23.2,15.321,46.669,38.123,0.4454,-999.0,43.13,5.25,4.5630e+00,-999,-999,5.337,231.790
2019-09-10T07:21:00,-999.0,-23.4,15.321,46.668,38.123,0.3889,-999.0,43.13,5.25,4.5021e+00,-999,-999,5.337,231.793
2019-09-10T07:21:00,-999.0,-23.6,15.32,46.667,38.123,0.3978,-999.0,43.13,5.25,4.4479e+00,-999,-999,5.334,231.662
2019-09-10T07:21:00,-999.0,-23.7,15.319,46.666,38.123,0.3889,-999.0,43.13,5.25,4.4105e+00,-999,-999,5.336,231.761
2019-09-10T07:21:00,-999.0,-23.8,15.317,46.664,38.122,0.3912,-999.0,43.13,5.25,4.3784e+00,-999,-999,5.338,231.839
2019-09-10T07:21:00,-999.0,-23.9,15.315,46.661,38.122,0.4575,-999.0,43.13,5.25,4.3339e+00,-999,-999,5.332,231.578
2019-09-10T07:21:00,-999.0,-24.0,15.311,46.657,38.121,0.3668,-999.0,43.13,5.25,4.3031e+00,-999,-999,5.334,231.658
2019-09-10T07:21:00,-999.0,-24.1,15.309,46.655,38.121,0.3956,-999.0,43.13,5.25,4.2775e+00,-999,-999,5.34,231.925
2019-09-10T07:21:00,-999.0,-24.2,15.307,46.652,38.121,0.4243,-999.0,43.13,5.25,4.2454e+00,-999,-999,5.34,231.899
2019-09-10T07:21:00,-999.0,-24.3,15.305,46.65,38.121,0.4841,-999.0,43.13,5.25,4.2144e+00,-999,-999,5.338,231.821
2019-09-10T07:21:00,-999.0,-24.4,15.303,46.647,38.12,0.4255,-999.0,43.13,5.25,4.1755e+00,-999,-999,5.343,232.045
2019-09-10T07:21:00,-999.0,-24.6,15.301,46.645,38.12,0.4675,-999.0,43.13,5.25,4.1417e+00,-999,-999,5.342,232.009
2019-09-10T07:21:00,-999.0,-24.7,15.299,46.642,38.12,0.4022,-999.0,43.13,5.25,4.1098e+00,-999,-999,5.344,232.104
2019-09-10T07:21:00,-999.0,-24.8,15.297,46.64,38.12,0.4177,-999.0,43.13,5.25,4.0639e+00,-999,-999,5.341,231.962
2019-09-10T07:21:00,-999.0,-25.0,15.294,46.638,38.12,0.4321,-999.0,43.13,5.25,4.0177e+00,-999,-999,5.338,231.852
2019-09-10T07:21:00,-999.0,-25.2,15.293,46.636,38.12,0.4741,-999.0,43.13,5.25,3.9735e+00,-999,-999,5.341,231.954
2019-09-10T07:21:00,-999.0,-25.4,15.291,46.634,38.12,0.4044,-999.0,43.13,5.25,3.9175e+00,-999,-999,5.342,231.998
2019-09-10T07:21:00,-999.0,-25.5,15.29,46.632,38.12,0.4719,-999.0,43.13,5.25,3.8728e+00,-999,-999,5.338,231.815
2019-09-10T07:21:00,-999.0,-25.6,15.289,46.631,38.12,0.4111,-999.0,43.13,5.25,3.8398e+00,-999,-999,5.341,231.943
2019-09-10T07:21:00,-999.0,-25.7,15.288,46.631,38.119,0.4730,-999.0,43.13,5.25,3.8107e+00,-999,-999,5.343,232.068
2019-09-10T07:21:00,-999.0,-25.8,15.287,46.63,38.12,0.4476,-999.0,43.13,5.25,3.7989e+00,-999,-999,5.341,231.983
2019-09-10T07:21:00,-999.0,-25.9,15.286,46.629,38.12,0.4686,-999.0,43.13,5.25,3.7708e+00,-999,-999,5.339,231.884
2019-09-10T07:21:00,-999.0,-26.0,15.286,46.629,38.12,0.4321,-999.0,43.13,5.25,3.7495e+00,-999,-999,5.342,232.017
2019-09-10T07:21:00,-999.0,-26.1,15.285,46.629,38.12,0.4940,-999.0,43.13,5.25,3.7174e+00,-999,-999,5.343,232.030
2019-09-10T07:21:00,-999.0,-26.2,15.285,46.628,38.12,0.4465,-999.0,43.13,5.25,3.6863e+00,-999,-999,5.343,232.045
2019-09-10T07:21:00,-999.0,-26.4,15.284,46.628,38.12,0.4719,-999.0,43.13,5.25,3.6333e+00,-999,-999,5.341,231.965
2019-09-10T07:21:00,-999.0,-26.6,15.284,46.627,38.12,0.4409,-999.0,43.13,5.25,3.5824e+00,-999,-999,5.341,231.946
2019-09-10T07:21:00,-999.0,-26.8,15.283,46.627,38.12,0.4653,-999.0,43.13,5.25,3.5356e+00,-999,-999,5.342,232.005
2019-09-10T07:21:00,-999.0,-26.9,15.283,46.627,38.12,0.4609,-999.0,43.13,5.25,3.4928e+00,-999,-999,5.341,231.974
2019-09-10T07:21:00,-999.0,-27.1,15.283,46.627,38.12,0.4741,-999.0,43.13,5.25,3.4579e+00,-999,-999,5.34,231.919
2019-09-10T07:21:00,-999.0,-27.2,15.283,46.627,38.12,0.4266,-999.0,43.13,5.25,3.4260e+00,-999,-999,5.34,231.922
2019-09-10T07:21:00,-999.0,-27.3,15.283,46.626,38.12,0.4819,-999.0,43.13,5.25,3.4051e+00,-999,-999,5.339,231.874
2019-09-10T07:21:00,-999.0,-27.4,15.282,46.626,38.12,0.4741,-999.0,43.13,5.25,3.3770e+00,-999,-999,5.332,231.570
2019-09-10T07:21:00,-999.0,-27.6,15.282,46.626,38.12,0.4620,-999.0,43.13,5.25,3.3465e+00,-999,-999,5.334,231.646
2019-09-10T07:21:00,-999.0,-27.7,15.281,46.625,38.12,0.4266,-999.0,43.13,5.25,3.3090e+00,-999,-999,5.332,231.577
2019-09-10T07:21:00,-999.0,-27.8,15.28,46.624,38.12,0.4487,-999.0,43.13,5.25,3.2927e+00,-999,-999,5.33,231.496
2019-09-10T07:21:00,-999.0,-27.9,15.279,46.623,38.12,0.4177,-999.0,43.13,5.25,3.2744e+00,-999,-999,5.329,231.427
2019-09-10T07:21:00,-999.0,-28.0,15.277,46.621,38.12,0.4443,-999.0,43.13,5.25,3.2486e+00,-999,-999,5.328,231.402
2019-09-10T07:21:00,-999.0,-28.1,15.276,46.62,38.12,0.4620,-999.0,43.13,5.25,3.2210e+00,-999,-999,5.329,231.439
2019-09-10T07:21:00,-999.0,-28.3,15.275,46.619,38.12,0.4609,-999.0,43.13,5.25,3.1885e+00,-999,-999,5.333,231.602
2019-09-10T07:21:00,-999.0,-28.4,15.275,46.619,38.12,0.4686,-999.0,43.13,5.25,3.1583e+00,-999,-999,5.333,231.620
2019-09-10T07:21:00,-999.0,-28.6,15.274,46.618,38.12,0.4542,-999.0,43.13,5.25,3.1170e+00,-999,-999,5.337,231.797
2019-09-10T07:21:00,-999.0,-28.8,15.273,46.617,38.12,0.4509,-999.0,43.13,5.25,3.0794e+00,-999,-999,5.341,231.981
2019-09-10T07:21:00,-999.0,-28.9,15.272,46.616,38.12,0.4266,-999.0,43.13,5.25,3.0391e+00,-999,-999,5.349,232.302
2019-09-10T07:21:00,-999.0,-29.1,15.271,46.615,38.12,0.4719,-999.0,43.13,5.25,3.0173e+00,-999,-999,5.348,232.261
2019-09-10T07:21:00,-999.0,-29.2,15.271,46.615,38.12,0.4520,-999.0,43.13,5.25,2.9759e+00,-999,-999,5.353,232.487
2019-09-10T07:21:00,-999.0,-29.4,15.27,46.614,38.12,0.4819,-999.0,43.13,5.25,2.9533e+00,-999,-999,5.351,232.377
2019-09-10T07:21:00,-999.0,-29.5,15.27,46.614,38.12,0.4719,-999.0,43.13,5.25,2.9279e+00,-999,-999,5.349,232.293
2019-09-10T07:21:00,-999.0,-29.6,15.269,46.614,38.12,0.4896,-999.0,43.13,5.25,2.9074e+00,-999,-999,5.34,231.924
2019-09-10T07:21:00,-999.0,-29.7,15.269,46.613,38.12,0.4963,-999.0,43.13,5.25,2.8894e+00,-999,-999,5.337,231.805
2019-09-10T07:21:00,-999.0,-29.8,15.269,46.613,38.12,0.4586,-999.0,43.13,5.25,2.8691e+00,-999,-999,5.335,231.711
2019-09-10T07:21:00,-999.0,-29.9,15.268,46.613,38.12,0.4365,-999.0,43.13,5.25,2.8553e+00,-999,-999,5.331,231.539
2019-09-10T07:21:00,-999.0,-30.0,15.266,46.611,38.12,0.5007,-999.0,43.13,5.25,2.8175e+00,-999,-999,5.327,231.336
2019-09-10T07:21:00,-999.0,-30.1,15.265,46.609,38.12,0.4974,-999.0,43.13,5.25,2.7983e+00,-999,-999,5.326,231.322
2019-09-10T07:21:00,-999.0,-30.2,15.263,46.607,38.12,0.5294,-999.0,43.13,5.25,2.7757e+00,-999,-999,5.325,231.269
2019-09-10T07:21:00,-999.0,-30.3,15.26,46.604,38.12,0.4620,-999.0,43.13,5.25,2.7528e+00,-999,-999,5.325,231.270
2019-09-10T07:21:00,-999.0,-30.4,15.258,46.601,38.12,0.5427,-999.0,43.13,5.25,2.7334e+00,-999,-999,5.327,231.340
2019-09-10T07:21:00,-999.0,-30.5,15.254,46.598,38.12,0.4697,-999.0,43.13,5.25,2.7124e+00,-999,-999,5.328,231.382
2019-09-10T07:21:00,-999.0,-30.7,15.25,46.593,38.12,0.4885,-999.0,43.13,5.25,2.6801e+00,-999,-999,5.334,231.657
