Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-23T10:49:00,0.17,-0.2,23.563,5.217220,35.455,-0.0584,267.451412,-999.0,-999.0,-999,-999,24.1151,5.0003,218.053
2016-09-23T10:49:00,0.3,-0.3,23.228,5.391749,37.075,-0.0560,267.451415,-999.0,-999.0,-999,-999,25.4416,4.9817,216.965
2016-09-23T10:49:00,0.45,-0.4,23.001,5.437048,37.62,-0.0512,267.451418,-999.0,-999.0,-999,-999,25.9221,4.9937,217.383
2016-09-23T10:49:00,0.61,-0.6,22.877,5.457279,37.885,-0.0608,267.451421,-999.0,-999.0,-999,-999,26.1596,5.0135,218.194
2016-09-23T10:49:00,0.76,-0.8,22.813,5.467220,38.019,-0.0704,267.451424,-999.0,-999.0,-999,-999,26.2801,5.0539,219.929
2016-09-23T10:49:00,0.9,-0.9,22.78,5.471406,38.081,-0.0775,267.451427,-999.0,-999.0,-999,-999,26.3364,5.1142,222.539
2016-09-23T10:49:00,1.05,-1.0,22.763,5.469100,38.077,-0.0632,267.451429,-999.0,-999.0,-999,-999,26.3386,5.1960,226.100
2016-09-23T10:49:00,1.18,-1.2,22.758,5.460327,38.013,-0.0560,267.451432,-999.0,-999.0,-999,-999,26.2914,5.2880,230.114
2016-09-23T10:49:00,1.32,-1.3,22.764,5.471017,38.091,-0.0692,267.451435,-999.0,-999.0,-999,-999,26.3492,5.3818,234.181
2016-09-23T10:49:00,1.47,-1.5,22.768,5.478322,38.145,-0.0512,267.451438,-999.0,-999.0,-999,-999,26.3890,5.4772,238.322
2016-09-23T10:49:00,1.63,-1.6,22.769,5.481447,38.169,-0.0608,267.451441,-999.0,-999.0,-999,-999,26.4068,5.5335,240.767
2016-09-23T10:49:00,1.79,-1.8,22.774,5.484791,38.191,-0.0404,267.451444,-999.0,-999.0,-999,-999,26.4217,5.4666,237.854
2016-09-23T10:49:00,1.96,-2.0,22.778,5.483899,38.18,-0.0632,267.451447,-999.0,-999.0,-999,-999,26.4127,5.4294,236.237
2016-09-23T10:49:00,2.13,-2.1,22.775,5.483651,38.18,-0.0572,267.45145,-999.0,-999.0,-999,-999,26.4137,5.3162,231.310
2016-09-23T10:49:00,2.28,-2.3,22.769,5.483831,38.187,-0.0656,267.451453,-999.0,-999.0,-999,-999,26.4204,5.0971,221.778
2016-09-23T10:49:00,2.42,-2.4,22.76,5.482977,38.189,-0.0596,267.451455,-999.0,-999.0,-999,-999,26.4246,4.8603,211.471
2016-09-23T10:49:00,2.55,-2.5,22.742,5.480489,38.185,-0.0560,267.451458,-999.0,-999.0,-999,-999,26.4269,4.6481,202.240
2016-09-23T10:49:00,2.67,-2.7,22.72,5.480099,38.2,-0.0716,267.451461,-999.0,-999.0,-999,-999,26.4448,4.4632,194.190
2016-09-23T10:49:00,2.79,-2.8,22.704,5.480527,38.218,-0.0608,267.451464,-999.0,-999.0,-999,-999,26.4632,4.3420,188.916
2016-09-23T10:49:00,2.93,-2.9,22.693,5.481239,38.233,-0.0656,267.451467,-999.0,-999.0,-999,-999,26.4776,4.2785,186.148
2016-09-23T10:49:00,3.07,-3.1,22.685,5.480955,38.238,-0.0524,267.45147,-999.0,-999.0,-999,-999,26.4834,4.2518,184.986
2016-09-23T10:49:00,3.23,-3.2,22.677,5.480595,38.242,-0.0608,267.451473,-999.0,-999.0,-999,-999,26.4895,4.2708,185.813
2016-09-23T10:49:00,3.36,-3.3,22.669,5.467156,38.143,-0.0632,267.451476,-999.0,-999.0,-999,-999,26.4166,4.3087,187.476
2016-09-23T10:49:00,3.4,-3.4,22.663,5.471410,38.182,-0.1135,267.451479,-999.0,-999.0,-999,-999,26.4473,4.3619,189.783
2016-09-23T10:49:00,3.49,-3.5,22.742,5.499391,38.333,-0.0380,267.452523,-999.0,-999.0,-999,-999,26.5389,4.4632,194.175
2016-09-23T10:49:00,3.58,-3.6,22.721,5.496187,38.326,-0.0332,267.452526,-999.0,-999.0,-999,-999,26.5402,4.4993,195.744
2016-09-23T10:49:00,3.75,-3.7,22.684,5.492833,38.332,-0.0141,267.452532,-999.0,-999.0,-999,-999,26.5557,4.5216,196.709
2016-09-23T10:49:00,3.84,-3.8,22.67,5.491446,38.334,-0.0380,267.452535,-999.0,-999.0,-999,-999,26.5610,4.5196,196.623
2016-09-23T10:49:00,3.96,-3.9,22.658,5.490666,38.338,-0.0236,267.452538,-999.0,-999.0,-999,-999,26.5675,4.5043,195.957
2016-09-23T10:49:00,4.1,-4.1,22.649,5.489811,38.339,-0.0153,267.452541,-999.0,-999.0,-999,-999,26.5713,4.5034,195.917
2016-09-23T10:49:00,4.26,-4.2,22.641,5.489099,38.34,-0.0883,267.452543,-999.0,-999.0,-999,-999,26.5742,4.5258,196.889
2016-09-23T10:49:00,4.43,-4.4,22.634,5.488454,38.341,-0.1099,267.452546,-999.0,-999.0,-999,-999,26.5768,4.5617,198.451
2016-09-23T10:49:00,4.6,-4.6,22.629,5.488139,38.343,-0.1015,267.452549,-999.0,-999.0,-999,-999,26.5801,4.5978,200.021
2016-09-23T10:49:00,4.76,-4.7,22.624,5.488244,38.348,-0.1003,267.452552,-999.0,-999.0,-999,-999,26.5851,4.6255,201.226
2016-09-23T10:49:00,4.9,-4.9,22.621,5.489167,38.358,-0.1279,267.452555,-999.0,-999.0,-999,-999,26.5936,4.6473,202.171
2016-09-23T10:49:00,5.03,-5.0,22.62,5.489490,38.361,-0.1219,267.452558,-999.0,-999.0,-999,-999,26.5965,4.6618,202.804
2016-09-23T10:49:00,5.14,-5.1,22.62,5.488995,38.357,-0.1171,267.452561,-999.0,-999.0,-999,-999,26.5934,4.6618,202.803
2016-09-23T10:49:00,5.23,-5.2,22.62,5.488567,38.354,-0.1171,267.452564,-999.0,-999.0,-999,-999,26.5910,4.6306,201.444
2016-09-23T10:49:00,5.33,-5.3,22.619,5.488635,38.355,-0.1135,267.452567,-999.0,-999.0,-999,-999,26.5923,4.5733,198.951
2016-09-23T10:49:00,5.43,-5.4,22.618,5.488777,38.358,-0.1147,267.452569,-999.0,-999.0,-999,-999,26.5943,4.4975,195.657
2016-09-23T10:49:00,5.54,-5.5,22.617,5.488207,38.354,-0.1099,267.452572,-999.0,-999.0,-999,-999,26.5921,4.3972,191.293
2016-09-23T10:49:00,5.67,-5.6,22.616,5.487885,38.353,-0.1039,267.452575,-999.0,-999.0,-999,-999,26.5912,4.2834,186.343
2016-09-23T10:49:00,5.8,-5.8,22.614,5.487743,38.353,-0.1099,267.452578,-999.0,-999.0,-999,-999,26.5916,4.1739,181.576
2016-09-23T10:49:00,5.93,-5.9,22.613,5.487353,38.351,-0.1099,267.452581,-999.0,-999.0,-999,-999,26.5906,4.0973,178.244
2016-09-23T10:49:00,6.06,-6.0,22.611,5.487143,38.35,-0.1255,267.452584,-999.0,-999.0,-999,-999,26.5909,4.0708,177.092
2016-09-23T10:49:00,6.19,-6.2,22.61,5.486895,38.35,-0.1338,267.452587,-999.0,-999.0,-999,-999,26.5906,4.0939,178.098
2016-09-23T10:49:00,6.3,-6.3,22.608,5.486678,38.349,-0.1147,267.45259,-999.0,-999.0,-999,-999,26.5906,4.1544,180.728
2016-09-23T10:49:00,6.42,-6.4,22.607,5.486573,38.35,-0.1147,267.452593,-999.0,-999.0,-999,-999,26.5914,4.2515,184.956
2016-09-23T10:49:00,6.55,-6.5,22.606,5.486393,38.349,-0.1087,267.452595,-999.0,-999.0,-999,-999,26.5916,4.3610,189.717
2016-09-23T10:49:00,6.68,-6.6,22.604,5.486288,38.35,-0.0967,267.452598,-999.0,-999.0,-999,-999,26.5922,4.4690,194.417
2016-09-23T10:49:00,6.82,-6.8,22.603,5.486004,38.348,-0.1075,267.452601,-999.0,-999.0,-999,-999,26.5915,4.5480,197.852
2016-09-23T10:49:00,6.96,-6.9,22.602,5.485756,38.347,-0.1159,267.452604,-999.0,-999.0,-999,-999,26.5910,4.6020,200.200
2016-09-23T10:49:00,7.12,-7.1,22.601,5.485651,38.347,-0.1243,267.452607,-999.0,-999.0,-999,-999,26.5916,4.6298,201.409
2016-09-23T10:49:00,7.26,-7.2,22.6,5.485509,38.347,-0.0967,267.45261,-999.0,-999.0,-999,-999,26.5919,4.6405,201.877
2016-09-23T10:49:00,7.4,-7.4,22.599,5.485397,38.347,-0.1051,267.452613,-999.0,-999.0,-999,-999,26.5919,4.6477,202.189
2016-09-23T10:49:00,7.53,-7.5,22.598,5.485367,38.348,-0.1171,267.452616,-999.0,-999.0,-999,-999,26.5927,4.6525,202.398
2016-09-23T10:49:00,7.65,-7.6,22.597,5.485112,38.346,-0.1219,267.452619,-999.0,-999.0,-999,-999,26.5921,4.6691,203.122
2016-09-23T10:49:00,7.76,-7.7,22.596,5.485044,38.347,-0.1219,267.452622,-999.0,-999.0,-999,-999,26.5924,4.6780,203.506
2016-09-23T10:49:00,7.85,-7.8,22.596,5.485044,38.347,-0.1063,267.452624,-999.0,-999.0,-999,-999,26.5928,4.6941,204.208
2016-09-23T10:49:00,7.93,-7.9,22.595,5.484977,38.347,-0.1159,267.452627,-999.0,-999.0,-999,-999,26.5930,4.7076,204.793
2016-09-23T10:49:00,8.02,-8.0,22.595,5.484797,38.346,-0.1063,267.45263,-999.0,-999.0,-999,-999,26.5920,4.7057,204.711
2016-09-23T10:49:00,8.11,-8.1,22.594,5.484692,38.345,-0.0943,267.452633,-999.0,-999.0,-999,-999,26.5918,4.7065,204.749
2016-09-23T10:49:00,8.2,-8.2,22.594,5.484617,38.345,-0.1207,267.452636,-999.0,-999.0,-999,-999,26.5919,4.7074,204.787
2016-09-23T10:49:00,8.32,-8.3,22.593,5.484550,38.345,-0.0943,267.452639,-999.0,-999.0,-999,-999,26.5922,4.7111,204.949
2016-09-23T10:49:00,8.45,-8.4,22.593,5.484513,38.345,-0.1087,267.452642,-999.0,-999.0,-999,-999,26.5923,4.7143,205.087
2016-09-23T10:49:00,8.59,-8.5,22.593,5.484438,38.345,-0.0979,267.452645,-999.0,-999.0,-999,-999,26.5920,4.7217,205.410
2016-09-23T10:49:00,8.75,-8.7,22.592,5.484333,38.344,-0.1123,267.452648,-999.0,-999.0,-999,-999,26.5921,4.7381,206.122
2016-09-23T10:49:00,8.9,-8.9,22.591,5.484295,38.344,-0.1171,267.45265,-999.0,-999.0,-999,-999,26.5920,4.7611,207.121
2016-09-23T10:49:00,9.06,-9.0,22.591,5.484228,38.344,-0.0943,267.452653,-999.0,-999.0,-999,-999,26.5924,4.7822,208.042
2016-09-23T10:49:00,9.21,-9.2,22.59,5.484191,38.344,-0.1027,267.452656,-999.0,-999.0,-999,-999,26.5926,4.7845,208.143
2016-09-23T10:49:00,9.34,-9.3,22.59,5.484123,38.345,-0.1063,267.452659,-999.0,-999.0,-999,-999,26.5928,4.7883,208.304
2016-09-23T10:49:00,9.45,-9.4,22.589,5.484086,38.345,-0.1231,267.452662,-999.0,-999.0,-999,-999,26.5930,4.7986,208.753
2016-09-23T10:49:00,9.55,-9.5,22.589,5.484048,38.345,-0.0907,267.452665,-999.0,-999.0,-999,-999,26.5931,4.8010,208.858
2016-09-23T10:49:00,9.65,-9.6,22.588,5.484011,38.344,-0.1075,267.452668,-999.0,-999.0,-999,-999,26.5930,4.8008,208.848
2016-09-23T10:49:00,9.76,-9.7,22.588,5.483906,38.344,-0.1123,267.452671,-999.0,-999.0,-999,-999,26.5927,4.8036,208.973
2016-09-23T10:49:00,9.86,-9.8,22.587,5.483801,38.344,-0.1003,267.452674,-999.0,-999.0,-999,-999,26.5927,4.8169,209.552
2016-09-23T10:49:00,9.96,-9.9,22.587,5.483764,38.344,-0.0943,267.452677,-999.0,-999.0,-999,-999,26.5928,4.8367,210.412
2016-09-23T10:49:00,10.08,-10.0,22.587,5.483734,38.344,-0.0979,267.452679,-999.0,-999.0,-999,-999,26.5932,4.8538,211.154
2016-09-23T10:49:00,10.2,-10.1,22.586,5.483659,38.344,-0.0991,267.452682,-999.0,-999.0,-999,-999,26.5934,4.8594,211.397
2016-09-23T10:49:00,10.32,-10.3,22.586,5.483696,38.344,-0.0919,267.452685,-999.0,-999.0,-999,-999,26.5938,4.8533,211.133
2016-09-23T10:49:00,10.44,-10.4,22.585,5.483659,38.344,-0.1159,267.452688,-999.0,-999.0,-999,-999,26.5938,4.8484,210.919
2016-09-23T10:49:00,10.56,-10.5,22.585,5.483592,38.344,-0.0943,267.452691,-999.0,-999.0,-999,-999,26.5937,4.8460,210.816
2016-09-23T10:49:00,10.67,-10.6,22.585,5.483479,38.343,-0.0943,267.452694,-999.0,-999.0,-999,-999,26.5931,4.8421,210.646
2016-09-23T10:49:00,10.78,-10.7,22.584,5.483554,38.344,-0.0943,267.452697,-999.0,-999.0,-999,-999,26.5940,4.8472,210.870
2016-09-23T10:49:00,10.88,-10.8,22.584,5.483584,38.344,-0.0967,267.4527,-999.0,-999.0,-999,-999,26.5943,4.8565,211.274
2016-09-23T10:49:00,10.99,-10.9,22.584,5.483592,38.344,-0.1015,267.452703,-999.0,-999.0,-999,-999,26.5943,4.8692,211.824
2016-09-23T10:49:00,11.1,-11.0,22.584,5.483622,38.345,-0.1003,267.452705,-999.0,-999.0,-999,-999,26.5945,4.8783,212.222
2016-09-23T10:49:00,11.21,-11.2,22.584,5.483479,38.344,-0.0823,267.452708,-999.0,-999.0,-999,-999,26.5937,4.8822,212.390
2016-09-23T10:49:00,11.34,-11.3,22.584,5.483375,38.343,-0.1003,267.452711,-999.0,-999.0,-999,-999,26.5933,4.8834,212.445
2016-09-23T10:49:00,11.47,-11.4,22.583,5.483412,38.344,-0.0752,267.452714,-999.0,-999.0,-999,-999,26.5942,4.8816,212.365
2016-09-23T10:49:00,11.61,-11.5,22.583,5.483337,38.343,-0.1099,267.452717,-999.0,-999.0,-999,-999,26.5939,4.8803,212.307
2016-09-23T10:49:00,11.74,-11.7,22.583,5.483375,38.344,-0.0883,267.45272,-999.0,-999.0,-999,-999,26.5944,4.8723,211.958
2016-09-23T10:49:00,11.86,-11.8,22.582,5.483337,38.344,-0.0608,267.452723,-999.0,-999.0,-999,-999,26.5946,4.8571,211.299
2016-09-23T10:49:00,11.98,-11.9,22.582,5.483337,38.344,-0.0811,267.452726,-999.0,-999.0,-999,-999,26.5946,4.8406,210.583
2016-09-23T10:49:00,12.08,-12.0,22.582,5.483308,38.344,-0.0883,267.452729,-999.0,-999.0,-999,-999,26.5945,4.8310,210.162
2016-09-23T10:49:00,12.18,-12.1,22.582,5.483270,38.344,-0.0775,267.452731,-999.0,-999.0,-999,-999,26.5946,4.8290,210.077
2016-09-23T10:49:00,12.27,-12.2,22.581,5.483308,38.344,-0.0584,267.452734,-999.0,-999.0,-999,-999,26.5952,4.8271,209.994
2016-09-23T10:49:00,12.36,-12.3,22.581,5.483308,38.344,-0.1051,267.452737,-999.0,-999.0,-999,-999,26.5952,4.8341,210.299
2016-09-23T10:49:00,12.46,-12.4,22.581,5.483270,38.344,-0.0883,267.45274,-999.0,-999.0,-999,-999,26.5951,4.8472,210.869
2016-09-23T10:49:00,12.56,-12.5,22.581,5.483308,38.344,-0.0847,267.452743,-999.0,-999.0,-999,-999,26.5951,4.8686,211.799
2016-09-23T10:49:00,12.67,-12.6,22.581,5.483233,38.344,-0.0907,267.452746,-999.0,-999.0,-999,-999,26.5947,4.8865,212.576
2016-09-23T10:49:00,12.8,-12.7,22.581,5.483233,38.344,-0.0823,267.452749,-999.0,-999.0,-999,-999,26.5947,4.9006,213.191
2016-09-23T10:49:00,12.94,-12.9,22.581,5.483166,38.343,-0.0883,267.452752,-999.0,-999.0,-999,-999,26.5946,4.9093,213.571
2016-09-23T10:49:00,13.09,-13.0,22.581,5.483053,38.343,-0.0799,267.452755,-999.0,-999.0,-999,-999,26.5941,4.9066,213.454
2016-09-23T10:49:00,13.23,-13.2,22.58,5.483023,38.343,-0.0692,267.452758,-999.0,-999.0,-999,-999,26.5945,4.9000,213.166
2016-09-23T10:49:00,13.37,-13.3,22.58,5.483023,38.343,-0.0931,267.45276,-999.0,-999.0,-999,-999,26.5949,4.8882,212.653
2016-09-23T10:49:00,13.48,-13.4,22.579,5.483023,38.343,-0.0967,267.452763,-999.0,-999.0,-999,-999,26.5953,4.8804,212.312
2016-09-23T10:49:00,13.58,-13.5,22.579,5.483024,38.343,-0.1015,267.452766,-999.0,-999.0,-999,-999,26.5953,4.8787,212.240
2016-09-23T10:49:00,13.66,-13.6,22.579,5.483024,38.344,-0.0704,267.452769,-999.0,-999.0,-999,-999,26.5955,4.8801,212.297
2016-09-23T10:49:00,13.74,-13.7,22.579,5.483031,38.344,-0.0787,267.452772,-999.0,-999.0,-999,-999,26.5956,4.8863,212.567
2016-09-23T10:49:00,13.89,-13.8,22.579,5.483024,38.344,-0.0883,267.452778,-999.0,-999.0,-999,-999,26.5956,4.8948,212.939
2016-09-23T10:49:00,14.0,-13.9,22.579,5.482949,38.343,-0.0799,267.452781,-999.0,-999.0,-999,-999,26.5952,4.8910,212.773
2016-09-23T10:49:00,14.11,-14.0,22.578,5.483024,38.344,-0.0716,267.452784,-999.0,-999.0,-999,-999,26.5958,4.8786,212.232
2016-09-23T10:49:00,14.23,-14.2,22.578,5.482949,38.343,-0.0680,267.452786,-999.0,-999.0,-999,-999,26.5954,4.8627,211.544
2016-09-23T10:49:00,14.36,-14.3,22.578,5.482844,38.343,-0.1039,267.452789,-999.0,-999.0,-999,-999,26.5948,4.8564,211.269
2016-09-23T10:49:00,14.48,-14.4,22.578,5.482844,38.343,-0.0632,267.452792,-999.0,-999.0,-999,-999,26.5955,4.8597,211.412
2016-09-23T10:49:00,14.61,-14.5,22.577,5.482844,38.343,-0.0919,267.452795,-999.0,-999.0,-999,-999,26.5958,4.8696,211.840
2016-09-23T10:49:00,14.72,-14.6,22.577,5.482807,38.343,-0.0895,267.452798,-999.0,-999.0,-999,-999,26.5957,4.8832,212.433
2016-09-23T10:49:00,14.83,-14.8,22.577,5.482807,38.343,-0.0787,267.452801,-999.0,-999.0,-999,-999,26.5958,4.8952,212.957
2016-09-23T10:49:00,14.95,-14.9,22.577,5.482739,38.343,-0.0967,267.452804,-999.0,-999.0,-999,-999,26.5957,4.9069,213.465
2016-09-23T10:49:00,15.07,-15.0,22.576,5.482739,38.343,-0.0859,267.452807,-999.0,-999.0,-999,-999,26.5959,4.9119,213.680
2016-09-23T10:49:00,15.2,-15.1,22.576,5.482702,38.343,-0.0740,267.45281,-999.0,-999.0,-999,-999,26.5958,4.9066,213.450
2016-09-23T10:49:00,15.32,-15.2,22.576,5.482702,38.343,-0.0799,267.452812,-999.0,-999.0,-999,-999,26.5962,4.9006,213.189
2016-09-23T10:49:00,15.44,-15.4,22.576,5.482635,38.343,-0.0716,267.452815,-999.0,-999.0,-999,-999,26.5960,4.9016,213.236
2016-09-23T10:49:00,15.55,-15.5,22.575,5.482635,38.343,-0.0787,267.452818,-999.0,-999.0,-999,-999,26.5963,4.9055,213.404
2016-09-23T10:49:00,15.66,-15.6,22.575,5.482635,38.343,-0.0536,267.452821,-999.0,-999.0,-999,-999,26.5965,4.9114,213.659
2016-09-23T10:49:00,15.75,-15.7,22.575,5.482560,38.343,-0.0680,267.452824,-999.0,-999.0,-999,-999,26.5962,4.9141,213.779
2016-09-23T10:49:00,15.86,-15.8,22.575,5.482493,38.343,-0.0428,267.452827,-999.0,-999.0,-999,-999,26.5960,4.9259,214.293
2016-09-23T10:49:00,15.96,-15.9,22.574,5.482313,38.342,-0.0835,267.45283,-999.0,-999.0,-999,-999,26.5954,4.9289,214.420
2016-09-23T10:49:00,16.06,-16.0,22.573,5.482275,38.342,-0.0919,267.452833,-999.0,-999.0,-999,-999,26.5959,4.9195,214.012
2016-09-23T10:49:00,16.18,-16.1,22.573,5.482275,38.343,-0.0728,267.452836,-999.0,-999.0,-999,-999,26.5966,4.9295,214.447
2016-09-23T10:49:00,16.29,-16.2,22.572,5.482275,38.343,-0.0919,267.452839,-999.0,-999.0,-999,-999,26.5969,4.9253,214.265
2016-09-23T10:49:00,16.42,-16.3,22.572,5.482208,38.342,-0.0548,267.452841,-999.0,-999.0,-999,-999,26.5966,4.9228,214.156
2016-09-23T10:49:00,16.57,-16.5,22.572,5.482208,38.343,-0.0883,267.452844,-999.0,-999.0,-999,-999,26.5971,4.9194,214.009
2016-09-23T10:49:00,16.71,-16.6,22.571,5.482171,38.343,-0.0835,267.452847,-999.0,-999.0,-999,-999,26.5973,4.9178,213.938
2016-09-23T10:49:00,16.84,-16.7,22.571,5.482171,38.343,-0.0799,267.45285,-999.0,-999.0,-999,-999,26.5973,4.9171,213.910
2016-09-23T10:49:00,16.98,-16.9,22.571,5.482171,38.343,-0.0823,267.452853,-999.0,-999.0,-999,-999,26.5976,4.9062,213.434
2016-09-23T10:49:00,17.11,-17.0,22.57,5.482133,38.343,-0.0500,267.452856,-999.0,-999.0,-999,-999,26.5975,4.9075,213.493
2016-09-23T10:49:00,17.25,-17.2,22.57,5.481991,38.342,-0.0835,267.452859,-999.0,-999.0,-999,-999,26.5967,4.9036,213.319
2016-09-23T10:49:00,17.37,-17.3,22.57,5.481849,38.341,-0.0548,267.452862,-999.0,-999.0,-999,-999,26.5963,4.9050,213.384
2016-09-23T10:49:00,17.47,-17.4,22.569,5.481744,38.341,-0.0859,267.452865,-999.0,-999.0,-999,-999,26.5965,4.9036,213.322
2016-09-23T10:49:00,17.56,-17.5,22.568,5.481811,38.342,-0.0811,267.452867,-999.0,-999.0,-999,-999,26.5978,4.9039,213.333
2016-09-23T10:49:00,17.7,-17.6,22.567,5.481744,38.342,-0.0584,267.452873,-999.0,-999.0,-999,-999,26.5981,4.9054,213.399
2016-09-23T10:49:00,17.78,-17.7,22.567,5.481744,38.343,-0.0931,267.452876,-999.0,-999.0,-999,-999,26.5983,4.9103,213.613
2016-09-23T10:49:00,17.87,-17.8,22.567,5.481677,38.342,-0.0548,267.452879,-999.0,-999.0,-999,-999,26.5979,4.9070,213.467
2016-09-23T10:49:00,17.97,-17.9,22.567,5.481707,38.342,-0.0811,267.452882,-999.0,-999.0,-999,-999,26.5983,4.9057,213.411
2016-09-23T10:49:00,18.1,-18.0,22.566,5.481639,38.342,-0.0883,267.452885,-999.0,-999.0,-999,-999,26.5982,4.9057,213.414
2016-09-23T10:49:00,18.22,-18.1,22.566,5.481639,38.342,-0.0740,267.452888,-999.0,-999.0,-999,-999,26.5985,4.9067,213.455
2016-09-23T10:49:00,18.34,-18.2,22.566,5.481212,38.339,-0.0764,267.452891,-999.0,-999.0,-999,-999,26.5963,4.9052,213.390
2016-09-23T10:49:00,18.47,-18.4,22.564,5.480823,38.338,-0.0883,267.452894,-999.0,-999.0,-999,-999,26.5954,4.9181,213.950
2016-09-23T10:49:00,18.57,-18.5,22.562,5.480073,38.334,-0.0476,267.452896,-999.0,-999.0,-999,-999,26.5932,4.9228,214.158
2016-09-23T10:49:00,18.68,-18.6,22.558,5.479541,38.333,-0.0704,267.452899,-999.0,-999.0,-999,-999,26.5935,4.9335,214.622
2016-09-23T10:49:00,18.78,-18.7,22.553,5.478762,38.331,-0.0512,267.452902,-999.0,-999.0,-999,-999,26.5933,4.9413,214.963
2016-09-23T10:49:00,18.88,-18.8,22.548,5.477735,38.327,-0.0847,267.452905,-999.0,-999.0,-999,-999,26.5922,4.9386,214.847
2016-09-23T10:49:00,18.98,-18.9,22.541,5.475315,38.314,-0.0488,267.452908,-999.0,-999.0,-999,-999,26.5842,4.9441,215.084
2016-09-23T10:49:00,19.08,-19.0,22.529,5.472589,38.303,-0.0704,267.452911,-999.0,-999.0,-999,-999,26.5790,4.9451,215.131
2016-09-23T10:49:00,19.18,-19.1,22.513,5.470604,38.301,-0.0668,267.452914,-999.0,-999.0,-999,-999,26.5827,4.9294,214.445
2016-09-23T10:49:00,19.27,-19.2,22.496,5.466733,38.286,-0.0524,267.452917,-999.0,-999.0,-999,-999,26.5762,4.9235,214.192
2016-09-23T10:49:00,19.37,-19.3,22.473,5.457827,38.235,-0.0560,267.45292,-999.0,-999.0,-999,-999,26.5440,4.9343,214.667
2016-09-23T10:49:00,19.53,-19.4,22.362,5.434642,38.149,-0.0620,267.452925,-999.0,-999.0,-999,-999,26.5106,4.9400,214.922
2016-09-23T10:49:00,19.6,-19.5,22.279,5.424812,38.145,-0.0787,267.452928,-999.0,-999.0,-999,-999,26.5311,4.9340,214.659
2016-09-23T10:49:00,19.68,-19.6,22.195,5.410577,38.105,-0.0764,267.452931,-999.0,-999.0,-999,-999,26.5250,4.9321,214.575
2016-09-23T10:49:00,19.77,-19.7,22.097,5.391913,38.044,-0.0764,267.452934,-999.0,-999.0,-999,-999,26.5060,4.9399,214.917
2016-09-23T10:49:00,19.87,-19.8,21.97,5.368151,37.966,-0.0811,267.452937,-999.0,-999.0,-999,-999,26.4831,4.9612,215.852
2016-09-23T10:49:00,19.99,-19.9,21.812,5.340113,37.88,-0.0632,267.45294,-999.0,-999.0,-999,-999,26.4624,4.9809,216.714
2016-09-23T10:49:00,20.12,-20.0,21.617,5.304968,37.77,-0.0728,267.452943,-999.0,-999.0,-999,-999,26.4338,5.0001,217.555
2016-09-23T10:49:00,20.26,-20.1,21.388,5.273564,37.719,-0.0823,267.452946,-999.0,-999.0,-999,-999,26.4594,5.0398,219.276
2016-09-23T10:49:00,20.39,-20.3,21.141,5.255976,37.795,-0.0632,267.452948,-999.0,-999.0,-999,-999,26.5857,5.0645,220.325
2016-09-23T10:49:00,20.54,-20.4,20.922,5.249180,37.935,-0.0656,267.452951,-999.0,-999.0,-999,-999,26.7526,5.0929,221.521
2016-09-23T10:49:00,20.65,-20.5,20.765,5.231670,37.933,-0.0560,267.452954,-999.0,-999.0,-999,-999,26.7943,5.1085,222.192
2016-09-23T10:49:00,20.74,-20.6,20.629,5.217347,37.937,-0.0584,267.452957,-999.0,-999.0,-999,-999,26.8349,5.1358,223.371
2016-09-23T10:49:00,20.81,-20.7,20.494,5.207087,37.973,-0.0296,267.45296,-999.0,-999.0,-999,-999,26.8992,5.1738,225.010
2016-09-23T10:49:00,20.86,-20.8,20.377,5.200272,38.023,-0.0596,267.452963,-999.0,-999.0,-999,-999,26.9688,5.2163,226.844
2016-09-23T10:49:00,21.02,-20.9,20.159,5.176563,38.024,-0.0476,267.452972,-999.0,-999.0,-999,-999,27.0289,5.3684,233.442
2016-09-23T10:49:00,21.11,-21.0,20.081,5.140226,37.794,-0.0524,267.452975,-999.0,-999.0,-999,-999,26.8739,5.4358,236.408
2016-09-23T10:49:00,21.21,-21.1,19.918,5.106101,37.657,-0.0177,267.452977,-999.0,-999.0,-999,-999,26.8127,5.5037,239.377
2016-09-23T10:49:00,21.33,-21.2,19.687,5.091710,37.745,-0.0440,267.45298,-999.0,-999.0,-999,-999,26.9415,5.5547,241.564
2016-09-23T10:49:00,21.47,-21.3,19.479,5.085389,37.881,-0.0500,267.452983,-999.0,-999.0,-999,-999,27.1004,5.5845,242.823
2016-09-23T10:49:00,21.61,-21.5,19.336,5.076765,37.938,-0.0500,267.452986,-999.0,-999.0,-999,-999,27.1820,5.6010,243.522
2016-09-23T10:49:00,21.74,-21.6,19.229,5.072473,38.0,-0.0656,267.452989,-999.0,-999.0,-999,-999,27.2577,5.6111,243.943
2016-09-23T10:49:00,21.85,-21.7,19.151,5.062509,37.987,-0.0728,267.452992,-999.0,-999.0,-999,-999,27.2684,5.6299,244.756
2016-09-23T10:49:00,21.96,-21.8,19.077,5.055464,37.995,-0.0428,267.452995,-999.0,-999.0,-999,-999,27.2936,5.6555,245.866
2016-09-23T10:49:00,22.05,-21.9,19.004,5.050962,38.025,-0.0428,267.452998,-999.0,-999.0,-999,-999,27.3349,5.6879,247.263
