Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-07-21T07:42:00,2.0,-2.0,26.687,5.923425,38.181,0.0165,202.320993,0.0,0.0,9.8194e+02,98.3835,25.2165,4.54114,197.337
2015-07-21T07:42:00,3.0,-3.0,26.665,5.920972,38.181,0.0238,202.321003,0.0,0.0,6.0016e+02,98.2639,25.2233,4.55068,197.751
2015-07-21T07:42:00,4.0,-4.0,26.657,5.920041,38.181,0.0279,202.321013,0.0,0.0,6.7035e+02,98.0570,25.2258,4.55036,197.736
2015-07-21T07:42:00,5.0,-5.0,26.653,5.919720,38.181,0.0299,202.321028,0.0,0.0,5.6960e+02,98.1172,25.2269,4.54978,197.711
2015-07-21T07:42:00,6.0,-6.0,26.646,5.918898,38.181,0.0269,202.321041,0.0,0.0,5.1837e+02,98.0312,25.2293,4.55092,197.760
2015-07-21T07:42:00,7.0,-7.0,26.635,5.917458,38.179,0.0238,202.32105,0.0,0.0,4.0684e+02,98.2239,25.2318,4.55450,197.915
2015-07-21T07:42:00,8.0,-8.0,26.599,5.912791,38.176,0.0279,202.321061,0.0,0.0,4.2815e+02,98.2096,25.2401,4.55674,198.011
2015-07-21T07:42:00,9.0,-8.9,26.36,5.883597,38.164,0.0314,202.321075,0.0,0.0,4.0452e+02,98.2456,25.3043,4.61448,200.509
2015-07-21T07:42:00,10.0,-9.9,25.78,5.813541,38.144,0.0343,202.321086,0.0,0.0,4.2347e+02,98.3479,25.4624,4.78345,207.823
2015-07-21T07:42:00,11.0,-10.9,24.64,5.678694,38.118,0.0341,202.321096,0.0,0.0,2.9623e+02,98.3266,25.7778,4.98532,216.542
2015-07-21T07:42:00,12.0,-11.9,23.93,5.597348,38.111,0.0341,202.321107,0.0,0.0,3.2967e+02,98.2362,25.9817,5.06808,220.106
2015-07-21T07:42:00,13.0,-12.9,23.866,5.589104,38.102,0.0302,202.321122,0.0,0.0,3.3200e+02,98.1783,25.9945,5.07869,220.565
2015-07-21T07:42:00,14.0,-13.9,22.784,5.462697,38.061,0.0336,202.321133,0.0,0.0,2.8928e+02,98.1316,26.2773,5.27439,229.028
2015-07-21T07:42:00,15.0,-14.9,22.48,5.428694,38.066,0.0361,202.321142,0.0,0.0,2.7598e+02,98.1144,26.3636,5.32571,231.246
2015-07-21T07:42:00,16.0,-15.9,22.439,5.424085,38.059,0.0376,202.321152,0.0,0.0,2.6516e+02,98.0948,26.3744,5.33850,231.800
2015-07-21T07:42:00,17.0,-16.9,22.32,5.409223,38.039,0.0394,202.321165,0.0,0.0,2.5056e+02,98.0674,26.3987,5.30848,230.494
2015-07-21T07:42:00,18.0,-17.9,22.112,5.386304,38.039,0.0425,202.32118,0.0,0.0,2.5983e+02,98.0492,26.4581,5.30354,230.273
2015-07-21T07:42:00,19.0,-18.9,20.93,5.252903,38.025,0.0376,202.321189,0.0,0.0,2.1579e+02,98.0245,26.7678,5.56029,241.390
2015-07-21T07:42:00,20.0,-19.9,20.251,5.179499,38.046,0.0342,202.321197,0.0,0.0,2.3553e+02,97.9869,26.9590,5.70841,247.802
2015-07-21T07:42:00,21.0,-20.9,20.054,5.161279,38.066,0.0337,202.321211,0.0,0.0,2.0239e+02,97.9197,27.0323,5.71538,248.095
2015-07-21T07:42:00,22.0,-21.9,19.999,5.154508,38.051,0.0378,202.321224,0.0,0.0,2.1534e+02,97.9333,27.0421,5.70942,247.836
2015-07-21T07:42:00,23.0,-22.9,19.314,5.079740,38.056,0.0373,202.321233,0.0,0.0,1.9131e+02,97.9132,27.2219,5.81594,252.448
2015-07-21T07:42:00,24.0,-23.9,19.061,5.050412,38.036,0.0374,202.321245,0.0,0.0,1.7755e+02,97.9418,27.2756,5.83759,253.386
2015-07-21T07:42:00,25.0,-24.9,19.046,5.048936,38.029,0.0368,202.321259,0.0,0.0,1.7657e+02,97.9760,27.2805,5.81716,252.499
2015-07-21T07:42:00,26.0,-25.9,18.772,5.019027,38.024,0.0397,202.321269,0.0,0.0,1.6438e+02,98.0042,27.3495,5.84521,253.713
2015-07-21T07:42:00,27.0,-26.8,18.549,4.995023,38.02,0.0383,202.321284,0.0,0.0,1.4865e+02,98.0078,27.4071,5.81856,252.553
2015-07-21T07:42:00,28.0,-27.8,18.328,4.970387,38.012,0.0413,202.321296,0.0,0.0,1.4840e+02,97.9876,27.4582,5.83421,253.231
2015-07-21T07:42:00,29.0,-28.8,17.868,4.921356,38.02,0.0415,202.321307,0.0,0.0,1.3735e+02,97.9956,27.5770,5.89275,255.767
2015-07-21T07:42:00,30.0,-29.8,17.64,4.897317,38.021,0.0412,202.321322,0.0,0.0,1.3269e+02,98.0092,27.6379,5.90722,256.392
2015-07-21T07:42:00,31.0,-30.8,17.421,4.874157,38.019,0.0394,202.321335,0.0,0.0,1.1897e+02,98.0003,27.6937,5.94676,258.107
2015-07-21T07:42:00,32.0,-31.8,17.181,4.849513,38.028,0.0443,202.321348,0.0,0.0,1.1901e+02,97.9963,27.7597,6.04773,262.487
2015-07-21T07:42:00,33.0,-32.8,17.08,4.841283,38.046,0.0471,202.32136,0.0,0.0,1.0753e+02,98.0044,27.8012,6.07483,263.658
2015-07-21T07:42:00,34.0,-33.8,17.119,4.845351,38.038,0.0504,202.321371,0.0,0.0,1.0327e+02,97.9169,27.7910,6.04630,262.420
2015-07-21T07:42:00,35.0,-34.8,16.877,4.821972,38.06,0.0560,202.321386,0.0,0.0,9.3417e+01,97.8118,27.8667,6.06372,263.171
2015-07-21T07:42:00,36.0,-35.8,16.603,4.793573,38.068,0.0559,202.321402,0.0,0.0,9.1465e+01,97.8669,27.9380,5.98786,259.877
2015-07-21T07:42:00,37.0,-36.8,16.037,4.727945,38.028,0.0548,202.321411,0.0,0.0,8.3024e+01,97.8867,28.0352,6.02642,261.560
2015-07-21T07:42:00,38.0,-37.8,15.749,4.695825,38.016,0.0528,202.321422,0.0,0.0,7.7107e+01,97.8610,28.0916,6.03449,261.914
2015-07-21T07:42:00,39.0,-38.8,15.729,4.693588,38.007,0.0532,202.321437,0.0,0.0,7.5416e+01,97.9001,28.0955,5.97514,259.339
2015-07-21T07:42:00,40.0,-39.8,15.511,4.669212,37.995,0.0510,202.321449,0.0,0.0,6.5003e+01,97.9485,28.1362,5.95779,258.589
2015-07-21T07:42:00,41.0,-40.8,15.29,4.645325,37.989,0.0547,202.321461,0.0,0.0,6.4009e+01,98.0162,28.1827,5.96379,258.852
2015-07-21T07:42:00,42.0,-41.8,15.293,4.646509,37.991,0.0574,202.321473,0.0,0.0,6.2027e+01,98.0289,28.1878,5.94378,257.982
2015-07-21T07:42:00,43.0,-42.8,15.199,4.637245,37.994,0.0583,202.321484,0.0,0.0,5.8077e+01,98.0907,28.2134,5.93100,257.427
2015-07-21T07:42:00,44.0,-43.8,15.084,4.625932,38.0,0.0615,202.321495,0.0,0.0,5.3797e+01,98.1044,28.2453,5.92120,257.001
2015-07-21T07:42:00,45.0,-44.7,14.988,4.616149,38.001,0.0595,202.32151,0.0,0.0,4.9566e+01,98.1087,28.2691,5.90151,256.147
2015-07-21T07:42:00,46.0,-45.7,14.944,4.611774,37.999,0.0608,202.321524,0.0,0.0,4.6799e+01,98.0984,28.2808,5.87979,255.204
2015-07-21T07:42:00,47.0,-46.7,14.819,4.599810,38.01,0.0659,202.321532,0.0,0.0,4.3877e+01,98.0752,28.3170,5.89189,255.728
2015-07-21T07:42:00,48.0,-47.8,14.785,4.597177,38.018,0.0688,202.32154,0.0,0.0,4.0576e+01,98.0649,28.3315,5.89454,255.842
2015-07-21T07:42:00,49.0,-48.7,14.813,4.600015,38.01,0.0720,202.321558,0.0,0.0,3.8344e+01,98.0139,28.3237,5.88496,255.426
2015-07-21T07:42:00,50.0,-49.7,14.784,4.597688,38.014,0.0711,202.321572,0.0,0.0,3.5156e+01,98.0398,28.3355,5.89761,255.974
2015-07-21T07:42:00,51.0,-50.7,14.74,4.596950,38.05,0.0728,202.321579,0.0,0.0,3.2704e+01,98.0422,28.3727,5.91960,256.923
2015-07-21T07:42:00,52.0,-51.7,14.738,4.598627,38.065,0.0810,202.321589,0.0,0.0,3.0666e+01,98.0025,28.3862,5.92513,257.160
2015-07-21T07:42:00,53.0,-52.7,14.741,4.598851,38.06,0.0806,202.321609,0.0,0.0,2.9591e+01,97.9461,28.3850,5.88400,255.375
2015-07-21T07:42:00,54.0,-53.7,14.668,4.592938,38.077,0.0809,202.321622,0.0,0.0,2.6827e+01,97.9135,28.4140,5.79149,251.357
2015-07-21T07:42:00,55.0,-54.7,14.479,4.573447,38.084,0.0893,202.321636,0.0,0.0,2.4619e+01,97.8814,28.4585,5.67636,246.362
2015-07-21T07:42:00,56.0,-55.7,14.388,4.564210,38.086,0.1001,202.32165,0.0,0.0,2.3659e+01,97.8333,28.4804,5.61838,243.846
2015-07-21T07:42:00,57.0,-56.7,14.294,4.555297,38.094,0.1204,202.32167,0.0,0.0,2.1961e+01,97.8236,28.5077,5.56815,241.666
2015-07-21T07:42:00,58.0,-57.7,14.278,4.554048,38.095,0.1216,202.321684,0.0,0.0,2.0006e+01,97.7349,28.5138,5.55438,241.068
2015-07-21T07:42:00,59.0,-58.7,14.257,4.552528,38.101,0.1307,202.321697,0.0,0.0,1.8624e+01,97.6749,28.5239,5.53563,240.253
2015-07-21T07:42:00,60.0,-59.7,14.25,4.552347,38.104,0.1411,202.321709,0.0,0.0,1.7573e+01,97.6180,28.5291,5.52472,239.779
2015-07-21T07:42:00,61.0,-60.7,14.212,4.549183,38.111,0.1614,202.321723,0.0,0.0,1.6362e+01,97.5351,28.5427,5.51115,239.189
2015-07-21T07:42:00,62.0,-61.6,14.185,4.546907,38.115,0.1825,202.321736,0.0,0.0,1.4932e+01,97.4269,28.5528,5.46195,237.054
2015-07-21T07:42:00,63.0,-62.6,14.155,4.544347,38.12,0.2301,202.321748,0.0,0.0,1.3502e+01,97.2414,28.5631,5.41757,235.127
2015-07-21T07:42:00,64.0,-63.6,14.15,4.544131,38.121,0.2596,202.321759,0.0,0.0,1.2441e+01,97.1320,28.5660,5.40812,234.716
2015-07-21T07:42:00,65.0,-64.6,14.142,4.543532,38.123,0.2708,202.321771,0.0,0.0,1.1597e+01,97.0962,28.5699,5.39598,234.189
2015-07-21T07:42:00,66.0,-65.6,14.135,4.543064,38.124,0.2751,202.321785,0.0,0.0,1.0693e+01,97.0741,28.5728,5.36799,232.974
2015-07-21T07:42:00,67.0,-66.6,14.112,4.541348,38.13,0.2778,202.321797,0.0,0.0,9.5649e+00,97.0419,28.5827,5.34968,232.179
2015-07-21T07:42:00,68.0,-67.6,14.092,4.539904,38.136,0.2702,202.321811,0.0,0.0,8.7307e+00,97.2874,28.5917,5.33890,231.710
2015-07-21T07:42:00,69.0,-68.6,14.085,4.539576,38.138,0.2701,202.321828,0.0,0.0,8.3255e+00,97.3906,28.5950,5.30702,230.326
2015-07-21T07:42:00,70.0,-69.6,14.079,4.539171,38.14,0.2666,202.321841,0.0,0.0,7.6456e+00,97.4583,28.5984,5.29018,229.595
2015-07-21T07:42:00,71.0,-70.6,14.061,4.537824,38.144,0.2702,202.32185,0.0,0.0,6.9154e+00,97.4996,28.6059,5.31640,230.732
2015-07-21T07:42:00,72.0,-71.6,14.056,4.537728,38.148,0.3027,202.321862,0.0,0.0,6.3723e+00,97.6637,28.6097,5.34523,231.983
2015-07-21T07:42:00,73.0,-72.6,14.056,4.537863,38.147,0.3221,202.321876,0.0,0.0,5.9800e+00,97.6474,28.6100,5.34521,231.982
2015-07-21T07:42:00,74.0,-73.6,14.049,4.537407,38.149,0.3350,202.321889,0.0,0.0,5.4534e+00,97.4521,28.6133,5.33651,231.604
2015-07-21T07:42:00,75.0,-74.6,14.035,4.536238,38.152,0.3539,202.3219,0.0,0.0,4.9494e+00,96.9457,28.6183,5.30742,230.342
2015-07-21T07:42:00,76.0,-75.6,14.015,4.534647,38.156,0.3504,202.321911,0.0,0.0,4.4476e+00,96.9048,28.6259,5.28587,229.406
2015-07-21T07:42:00,77.0,-76.6,14.012,4.534408,38.157,0.3365,202.321923,0.0,0.0,4.0619e+00,96.9902,28.6273,5.27849,229.085
2015-07-21T07:42:00,78.0,-77.6,14.012,4.534532,38.157,0.3325,202.321935,0.0,0.0,3.7448e+00,97.0729,28.6272,5.26610,228.548
2015-07-21T07:42:00,79.0,-78.6,13.995,4.533228,38.161,0.3230,202.321946,0.0,0.0,3.4427e+00,97.2262,28.6342,5.24392,227.585
2015-07-21T07:42:00,80.0,-79.5,13.982,4.532308,38.165,0.3117,202.321958,0.0,0.0,3.1585e+00,97.3143,28.6405,5.23209,227.071
2015-07-21T07:42:00,81.0,-80.5,13.983,4.532460,38.165,0.3098,202.321971,0.0,0.0,2.8932e+00,97.3769,28.6405,5.22335,226.691
2015-07-21T07:42:00,82.0,-81.5,13.985,4.532649,38.164,0.3065,202.321982,0.0,0.0,2.6560e+00,97.4428,28.6393,5.20405,225.854
2015-07-21T07:42:00,83.0,-82.5,13.959,4.530597,38.17,0.2914,202.321992,0.0,0.0,2.4536e+00,97.5682,28.6497,5.18112,224.858
2015-07-21T07:42:00,84.0,-83.5,13.951,4.529943,38.172,0.2811,202.322003,0.0,0.0,2.2649e+00,97.6848,28.6527,5.16479,224.149
2015-07-21T07:42:00,85.0,-84.5,13.949,4.529881,38.172,0.2800,202.322017,0.0,0.0,2.1061e+00,97.6552,28.6537,5.14997,223.506
2015-07-21T07:42:00,86.0,-85.5,13.933,4.528471,38.175,0.2801,202.32203,0.0,0.0,1.9415e+00,97.7466,28.6592,5.13089,222.678
2015-07-21T07:42:00,87.0,-86.5,13.9,4.525585,38.181,0.2706,202.322041,0.0,0.0,1.7877e+00,97.8364,28.6703,5.11158,221.839
2015-07-21T07:42:00,88.0,-87.5,13.888,4.525413,38.19,0.2445,202.322059,0.0,0.0,1.6567e+00,97.9405,28.6803,5.09657,221.187
2015-07-21T07:42:00,89.0,-88.5,13.884,4.525639,38.195,0.2286,202.322092,0.0,0.0,1.5378e+00,98.0672,28.6850,5.07450,220.228
2015-07-21T07:42:00,90.0,-89.5,13.879,4.525443,38.197,0.2079,202.322117,0.0,0.0,1.4393e+00,98.2723,28.6886,5.06115,219.648
2015-07-21T07:42:00,91.0,-90.5,13.87,4.524833,38.2,0.1919,202.322149,0.0,0.0,1.3429e+00,98.4001,28.6926,5.05457,219.362
2015-07-21T07:42:00,92.0,-91.5,13.87,4.524844,38.199,0.1857,202.32217,0.0,0.0,1.2517e+00,98.4331,28.6924,5.05436,219.353
2015-07-21T07:42:00,93.0,-92.5,13.863,4.524201,38.2,0.1850,202.322195,0.0,0.0,1.1783e+00,98.4776,28.6945,5.04496,218.945
2015-07-21T07:42:00,94.0,-93.5,13.856,4.523563,38.2,0.1829,202.322218,0.0,0.0,1.0971e+00,98.5048,28.6962,5.04287,218.855
2015-07-21T07:42:00,95.0,-94.5,13.848,4.522764,38.201,0.1723,202.322241,0.0,0.0,1.0339e+00,98.5285,28.6985,5.03755,218.624
2015-07-21T07:42:00,96.0,-95.4,13.838,4.521963,38.203,0.1692,202.322268,0.0,0.0,9.6868e-01,98.5648,28.7022,5.02062,217.888
2015-07-21T07:42:00,97.0,-96.4,13.83,4.521291,38.204,0.1630,202.322288,0.0,0.0,9.0642e-01,98.5382,28.7047,5.01653,217.711
2015-07-21T07:42:00,98.0,-97.4,13.823,4.520926,38.206,0.1575,202.322311,0.0,0.0,8.5219e-01,96.8204,28.7083,5.04520,218.955
2015-07-21T07:42:00,99.0,-98.4,13.809,4.520286,38.213,0.1515,202.322336,0.0,0.0,7.7317e-01,92.6982,28.7166,6.34795,275.491
2015-07-21T07:42:00,100.0,-99.4,13.807,4.520374,38.216,0.1308,202.322417,0.0,0.0,6.0098e-01,79.7276,28.7192,6.02000,261.259
