Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-24T00:00:00, 11.3, 80.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-24T00:06:00, 11.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-24T00:12:00, 11.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-04-24T00:18:00, 11.2, 81.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-24T00:24:00, 11.3, 82.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-04-24T00:30:00, 11.4, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T00:36:00, 11.4, 82.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T00:42:00, 11.5, 83.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T00:48:00, 11.5, 83.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T00:54:00, 11.6, 83.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T01:00:00, 11.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2022-04-24T01:06:00, 11.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T01:12:00, 11.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T01:18:00, 11.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T01:24:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T01:30:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2022-04-24T01:36:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T01:42:00, 11.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T01:48:00, 10.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T01:54:00, 10.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T02:00:00, 11.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T02:06:00, 11.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T02:12:00, 11.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T02:18:00, 11.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T02:24:00, 11.2, 86.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-04-24T02:30:00, 11.4, 87.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-04-24T02:36:00, 11.6, 86.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-04-24T02:42:00, 11.7, 87.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-04-24T02:48:00, 11.7, 86.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2022-04-24T02:54:00, 11.8, 85.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2022-04-24T03:00:00, 11.9, 84.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-04-24T03:06:00, 11.9, 81.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-04-24T03:12:00, 11.9, 80.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-24T03:18:00, 12.0, 78.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2022-04-24T03:24:00, 12.0, 77.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-24T03:30:00, 12.1, 77.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-24T03:36:00, 12.2, 77.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-24T03:42:00, 11.9, 78.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-24T03:48:00, 11.8, 78.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-04-24T03:54:00, 11.8, 77.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2022-04-24T04:00:00, 11.7, 75.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-24T04:06:00, 11.6, 75.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-24T04:12:00, 11.5, 75.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-24T04:18:00, 11.5, 75.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-24T04:24:00, 11.5, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2022-04-24T04:30:00, 11.5, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-04-24T04:36:00, 11.5, 75.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-04-24T04:42:00, 11.5, 74.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-04-24T04:48:00, 11.5, 74.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-04-24T04:54:00, 11.6, 75.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:00:00, 11.6, 75.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T05:06:00, 11.6, 75.0, 0.0, 200.0, 230.0, 2.4, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:12:00, 11.6, 75.0, 0.0, 5900.0, 230.0, 2.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:18:00, 11.5, 75.0, 0.0, 8600.0, 230.0, 2.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:24:00, 11.5, 75.0, 0.0, 11900.0, 230.0, 1.7, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:30:00, 11.5, 75.0, 0.0, 13800.0, 240.0, 1.2, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:36:00, 11.5, 75.0, 0.0, 13700.0, 240.0, 1.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-24T05:42:00, 11.5, 76.0, 0.0, 11500.0, 250.0, 0.9, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T05:48:00, 11.5, 76.0, 0.0, 7800.0, 250.0, 0.7, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T05:54:00, 11.5, 77.0, 0.0, 6000.0, 240.0, 0.5, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-24T06:00:00, 11.5, 77.0, 0.0, 6200.0, 230.0, 0.6, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2022-04-24T06:06:00, 11.4, 77.0, 0.0, 6600.0, 230.0, 0.9, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T06:12:00, 11.5, 76.0, 0.0, 6500.0, 230.0, 1.2, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T06:18:00, 11.5, 76.0, 0.0, 7400.0, 230.0, 1.1, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-24T06:24:00, 11.6, 76.0, 0.0, 12100.0, 9999.999, 0.7, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T06:30:00, 11.7, 76.0, 0.0, 19600.0, 250.0, 0.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T06:36:00, 11.8, 77.0, 0.0, 30900.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T06:42:00, 11.9, 77.0, 0.0, 33900.0, 240.0, 0.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-24T06:48:00, 12.0, 77.0, 0.0, 32900.0, 240.0, 0.9, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2022-04-24T06:54:00, 12.1, 78.0, 0.0, 41100.0, 230.0, 0.9, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-24T07:00:00, 12.4, 77.0, 0.0, 65400.0, 9999.999, 1.0, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2022-04-24T07:06:00, 12.7, 76.0, 0.0, 86100.0, 9999.999, 1.2, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2022-04-24T07:12:00, 12.8, 74.0, 0.0, 49100.0, 9999.999, 1.4, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2022-04-24T07:18:00, 12.7, 74.0, 0.0, 36300.0, 9999.999, 1.8, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2022-04-24T07:24:00, 12.7, 74.0, 0.0, 36800.0, 9999.999, 2.0, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2022-04-24T07:30:00, 12.8, 74.0, 0.0, 49200.0, 9999.999, 1.6, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-24T07:36:00, 13.0, 73.0, 0.0, 79600.0, 9999.999, 1.4, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-24T07:42:00, 13.1, 72.0, 0.0, 62800.0, 9999.999, 1.5, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-24T07:48:00, 13.2, 73.0, 0.0, 71700.0, 9999.999, 1.2, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-24T07:54:00, 13.5, 73.0, 0.0, 102300.0, 9999.999, 1.6, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-24T08:00:00, 13.4, 73.0, 0.0, 78900.0, 9999.999, 2.1, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-24T08:06:00, 13.3, 74.0, 0.0, 89900.0, 9999.999, 2.4, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-24T08:12:00, 13.0, 75.0, 0.0, 68500.0, 9999.999, 2.4, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-24T08:18:00, 13.0, 76.0, 0.0, 80500.0, 9999.999, 2.0, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-24T08:24:00, 13.4, 77.0, 0.0, 157200.0, 9999.999, 2.1, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-24T08:30:00, 13.3, 75.0, 0.0, 91400.0, 9999.999, 2.6, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-24T08:36:00, 13.8, 75.0, 0.0, 170400.0, 9999.999, 2.4, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-24T08:42:00, 13.5, 72.0, 0.0, 85800.0, 9999.999, 3.2, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-24T08:48:00, 13.3, 72.0, 0.0, 78100.0, 9999.999, 3.9, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-24T08:54:00, 13.3, 72.0, 0.0, 77400.0, 9999.999, 3.5, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-24T09:00:00, 13.3, 72.0, 0.0, 80900.0, 9999.999, 3.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-24T09:06:00, 13.3, 72.0, 0.0, 91700.0, 9999.999, 3.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-24T09:12:00, 13.4, 71.0, 0.0, 107600.0, 9999.999, 3.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-24T09:18:00, 13.5, 71.0, 0.0, 138200.0, 9999.999, 3.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-24T09:24:00, 13.9, 69.0, 0.0, 155400.0, 9999.999, 3.0, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-24T09:30:00, 14.1, 67.0, 0.0, 165600.0, 9999.999, 3.3, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-24T09:36:00, 14.3, 67.0, 0.0, 147800.0, 9999.999, 3.1, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-24T09:42:00, 14.2, 67.0, 0.0, 142300.0, 9999.999, 3.2, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2022-04-24T09:48:00, 14.0, 66.0, 0.0, 104600.0, 9999.999, 3.4, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2022-04-24T09:54:00, 13.8, 66.0, 0.0, 108300.0, 9999.999, 3.9, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2022-04-24T10:00:00, 13.7, 64.0, 0.0, 122200.0, 9999.999, 4.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2022-04-24T10:06:00, 13.7, 63.0, 0.0, 128600.0, 9999.999, 4.1, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2022-04-24T10:12:00, 13.5, 62.0, 0.0, 139600.0, 9999.999, 4.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2022-04-24T10:18:00, 13.4, 62.0, 0.0, 141400.0, 9999.999, 5.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2022-04-24T10:24:00, 13.4, 63.0, 0.0, 156500.0, 9999.999, 5.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2022-04-24T10:30:00, 13.6, 64.0, 0.0, 177900.0, 9999.999, 4.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2022-04-24T10:36:00, 13.8, 63.0, 0.0, 155000.0, 9999.999, 4.0, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2022-04-24T10:42:00, 13.8, 62.0, 0.0, 140100.0, 9999.999, 3.6, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2022-04-24T10:48:00, 14.1, 62.0, 0.0, 129400.0, 9999.999, 3.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2022-04-24T10:54:00, 14.1, 63.0, 0.0, 122700.0, 9999.999, 4.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2022-04-24T11:00:00, 14.1, 66.0, 0.0, 199800.0, 9999.999, 5.4, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2022-04-24T11:06:00, 14.0, 65.0, 0.0, 186500.0, 9999.999, 5.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2022-04-24T11:12:00, 14.5, 65.0, 0.0, 285300.0, 9999.999, 5.4, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2022-04-24T11:18:00, 15.2, 63.0, 0.0, 350600.0, 9999.999, 5.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2022-04-24T11:24:00, 15.8, 62.0, 0.0, 373200.0, 9999.999, 4.5, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2022-04-24T11:30:00, 15.7, 60.0, 0.0, 238400.0, 9999.999, 3.7, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2022-04-24T11:36:00, 15.6, 58.0, 0.0, 239800.0, 9999.999, 3.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2022-04-24T11:42:00, 14.8, 60.0, 0.0, 148900.0, 9999.999, 4.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-04-24T11:48:00, 14.9, 62.0, 0.0, 150500.0, 9999.999, 4.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-04-24T11:54:00, 15.5, 60.0, 0.0, 249600.0, 9999.999, 4.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-04-24T12:00:00, 15.6, 59.0, 0.0, 262300.0, 9999.999, 4.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-04-24T12:06:00, 15.7, 61.0, 0.0, 198700.0, 9999.999, 4.1, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-04-24T12:12:00, 15.4, 63.0, 0.0, 159600.0, 9999.999, 4.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-04-24T12:18:00, 15.4, 65.0, 0.0, 247000.0, 9999.999, 4.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-04-24T12:24:00, 15.6, 68.0, 0.0, 327800.0, 9999.999, 4.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-04-24T12:30:00, 15.0, 67.0, 0.0, 193500.0, 9999.999, 5.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T12:36:00, 14.3, 70.0, 0.0, 153200.0, 9999.999, 5.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T12:42:00, 14.1, 74.0, 0.0, 174100.0, 9999.999, 4.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T12:48:00, 14.0, 73.0, 0.0, 158200.0, 9999.999, 4.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T12:54:00, 13.6, 75.0, 0.0, 110400.0, 9999.999, 4.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:00:00, 13.6, 78.0, 0.0, 116500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:06:00, 13.8, 78.0, 0.0, 183800.0, 9999.999, 3.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:12:00, 14.4, 80.0, 0.0, 236200.0, 9999.999, 4.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:18:00, 14.5, 76.0, 0.0, 223500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:24:00, 14.8, 78.0, 0.0, 252900.0, 9999.999, 4.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:30:00, 14.1, 79.0, 0.0, 152600.0, 9999.999, 3.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T13:36:00, 13.9, 80.0, 0.0, 153500.0, 9999.999, 3.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T13:42:00, 13.9, 82.0, 0.0, 166200.0, 9999.999, 3.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:48:00, 13.9, 82.0, 0.0, 123800.0, 9999.999, 3.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T13:54:00, 13.8, 82.0, 0.0, 114600.0, 9999.999, 3.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T14:00:00, 14.2, 83.0, 0.0, 175000.0, 9999.999, 3.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T14:06:00, 14.7, 82.0, 0.0, 171700.0, 9999.999, 3.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T14:12:00, 15.0, 80.0, 0.0, 194000.0, 9999.999, 3.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T14:18:00, 14.9, 78.0, 0.0, 145100.0, 9999.999, 3.4, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-24T14:24:00, 15.8, 77.0, 0.0, 269000.0, 9999.999, 3.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T14:30:00, 16.0, 73.0, 0.0, 249900.0, 9999.999, 3.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T14:36:00, 15.9, 70.0, 0.0, 226300.0, 9999.999, 4.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T14:42:00, 16.0, 67.0, 0.0, 222300.0, 9999.999, 4.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T14:48:00, 15.9, 67.0, 0.0, 184700.0, 9999.999, 4.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T14:54:00, 15.8, 67.0, 0.0, 137100.0, 9999.999, 3.7, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-24T15:00:00, 16.9, 67.0, 0.0, 242900.0, 9999.999, 3.4, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2022-04-24T15:06:00, 17.0, 62.0, 0.0, 225700.0, 9999.999, 3.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T15:12:00, 16.6, 61.0, 0.0, 180800.0, 9999.999, 4.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-24T15:18:00, 16.8, 64.0, 0.0, 180600.0, 9999.999, 4.2, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T15:24:00, 16.9, 63.0, 0.0, 166900.0, 9999.999, 3.4, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T15:30:00, 17.2, 63.0, 0.0, 201400.0, 9999.999, 3.3, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-04-24T15:36:00, 17.4, 60.0, 0.0, 213100.0, 9999.999, 3.6, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T15:42:00, 17.2, 58.0, 0.0, 184300.0, 9999.999, 4.6, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T15:48:00, 17.3, 59.0, 0.0, 167600.0, 9999.999, 4.7, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T15:54:00, 17.5, 57.0, 0.0, 165500.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:00:00, 17.6, 57.0, 0.0, 160000.0, 9999.999, 4.0, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T16:06:00, 17.6, 56.0, 0.0, 161800.0, 9999.999, 4.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:12:00, 17.9, 55.0, 0.0, 156100.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:18:00, 18.1, 55.0, 0.0, 146200.0, 9999.999, 3.4, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:24:00, 18.1, 54.0, 0.0, 138200.0, 9999.999, 3.3, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:30:00, 18.2, 53.0, 0.0, 133300.0, 9999.999, 4.0, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:36:00, 17.3, 54.0, 0.0, 54900.0, 9999.999, 4.5, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2022-04-24T16:42:00, 16.8, 57.0, 0.0, 36300.0, 9999.999, 3.9, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T16:48:00, 17.0, 58.0, 0.0, 70200.0, 9999.999, 3.7, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-04-24T16:54:00, 17.5, 57.0, 0.0, 95600.0, 9999.999, 4.1, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-04-24T17:00:00, 17.8, 55.0, 0.0, 93100.0, 9999.999, 3.5, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-04-24T17:06:00, 17.5, 54.0, 0.0, 75200.0, 9999.999, 4.1, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-04-24T17:12:00, 17.0, 56.0, 0.0, 39100.0, 9999.999, 3.9, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-04-24T17:18:00, 17.2, 57.0, 0.0, 63600.0, 9999.999, 3.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
