Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-19T00:00:00, 10.5, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-04-19T00:06:00, 10.4, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-04-19T00:12:00, 10.4, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-04-19T00:18:00, 10.3, 80.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-04-19T00:24:00, 10.2, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-04-19T00:30:00, 10.1, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-04-19T00:36:00, 9.9, 80.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-19T00:42:00, 9.8, 80.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-04-19T00:48:00, 9.7, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2022-04-19T00:54:00, 9.6, 81.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-04-19T01:00:00, 9.6, 82.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-04-19T01:06:00, 9.6, 82.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-04-19T01:12:00, 9.7, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-04-19T01:18:00, 9.9, 83.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-04-19T01:24:00, 10.2, 83.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-04-19T01:30:00, 10.3, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-04-19T01:36:00, 10.4, 83.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-04-19T01:42:00, 10.4, 82.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-04-19T01:48:00, 10.2, 82.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-04-19T01:54:00, 9.9, 82.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-19T02:00:00, 9.6, 82.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-19T02:06:00, 9.4, 83.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-19T02:12:00, 9.3, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T02:18:00, 9.1, 83.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T02:24:00, 8.9, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T02:30:00, 8.8, 83.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T02:36:00, 8.6, 83.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T02:42:00, 8.4, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T02:48:00, 8.3, 84.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T02:54:00, 8.3, 85.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:00:00, 8.3, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:06:00, 8.2, 85.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2022-04-19T03:12:00, 8.2, 86.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2022-04-19T03:18:00, 8.2, 86.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2022-04-19T03:24:00, 8.4, 87.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T03:30:00, 9.0, 87.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:36:00, 8.9, 86.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:42:00, 8.9, 86.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:48:00, 9.0, 86.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T03:54:00, 9.1, 87.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:00:00, 9.0, 86.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-04-19T04:06:00, 9.4, 87.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:12:00, 9.3, 85.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:18:00, 9.1, 85.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:24:00, 9.2, 85.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:30:00, 9.7, 85.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:36:00, 9.7, 84.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-04-19T04:42:00, 9.8, 84.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T04:48:00, 10.0, 83.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T04:54:00, 10.1, 82.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T05:00:00, 9.9, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T05:06:00, 9.8, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T05:12:00, 9.7, 81.0, 0.0, 3000.0, 70.0, 3.3, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-19T05:18:00, 9.8, 81.0, 0.0, 5700.0, 70.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T05:24:00, 9.8, 80.0, 0.0, 7700.0, 70.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-19T05:30:00, 10.0, 80.0, 0.0, 9800.0, 70.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T05:36:00, 10.3, 79.0, 0.0, 12200.0, 70.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T05:42:00, 10.6, 79.0, 0.0, 17900.0, 70.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-19T05:48:00, 11.0, 78.0, 0.0, 39500.0, 80.0, 2.6, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-19T05:54:00, 11.4, 76.0, 0.0, 45300.0, 70.0, 2.6, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-19T06:00:00, 12.0, 74.0, 0.0, 53800.0, 60.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T06:06:00, 12.4, 71.0, 0.0, 62400.0, 60.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-19T06:12:00, 12.7, 69.0, 0.0, 71500.0, 60.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-19T06:18:00, 12.9, 68.0, 0.0, 77100.0, 60.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T06:24:00, 12.9, 67.0, 0.0, 78300.0, 60.0, 3.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-19T06:30:00, 13.2, 66.0, 0.0, 89100.0, 50.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T06:36:00, 13.6, 65.0, 0.0, 93300.0, 50.0, 3.1, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-19T06:42:00, 13.7, 64.0, 0.0, 84400.0, 50.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-19T06:48:00, 13.7, 64.0, 0.0, 86700.0, 50.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-19T06:54:00, 13.7, 64.0, 0.0, 94200.0, 50.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T07:00:00, 14.0, 64.0, 0.0, 122600.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T07:06:00, 14.3, 64.0, 0.0, 128200.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-19T07:12:00, 14.6, 63.0, 0.0, 134500.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-04-19T07:18:00, 14.8, 62.0, 0.0, 143100.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-04-19T07:24:00, 15.0, 61.0, 0.0, 147100.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-19T07:30:00, 15.0, 61.0, 0.0, 148500.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-19T07:36:00, 14.9, 61.0, 0.0, 160100.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-19T07:42:00, 15.1, 61.0, 0.0, 172000.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-19T07:48:00, 15.0, 61.0, 0.0, 180100.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-19T07:54:00, 15.3, 61.0, 0.0, 171300.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-19T08:00:00, 15.8, 60.0, 0.0, 191200.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:06:00, 15.9, 59.0, 0.0, 197200.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:12:00, 15.9, 59.0, 0.0, 199100.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:18:00, 16.3, 58.0, 0.0, 206700.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-19T08:24:00, 16.4, 57.0, 0.0, 206300.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:30:00, 16.6, 55.0, 0.0, 211800.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:36:00, 16.6, 55.0, 0.0, 220000.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-19T08:42:00, 17.4, 53.0, 0.0, 226200.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-19T08:48:00, 17.6, 51.0, 0.0, 231700.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-19T08:54:00, 18.0, 51.0, 0.0, 238900.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-19T09:00:00, 17.9, 50.0, 0.0, 244600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-19T09:06:00, 18.3, 49.0, 0.0, 248900.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-04-19T09:12:00, 18.4, 48.0, 0.0, 254100.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-19T09:18:00, 18.9, 53.0, 0.0, 260000.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-04-19T09:24:00, 19.3, 47.0, 0.0, 263500.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-04-19T09:30:00, 19.1, 50.0, 0.0, 266200.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-04-19T09:36:00, 18.5, 54.0, 0.0, 273300.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-04-19T09:42:00, 18.6, 54.0, 0.0, 277800.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-19T09:48:00, 18.9, 54.0, 0.0, 281400.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-19T09:54:00, 18.9, 55.0, 0.0, 284700.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:00:00, 18.8, 56.0, 0.0, 288100.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:06:00, 18.8, 56.0, 0.0, 291200.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:12:00, 18.6, 55.0, 0.0, 293700.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:18:00, 18.3, 55.0, 0.0, 296600.0, 9999.999, 2.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:24:00, 18.4, 57.0, 0.0, 299200.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:30:00, 18.8, 55.0, 0.0, 299700.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-19T10:36:00, 18.7, 55.0, 0.0, 302000.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-04-19T10:42:00, 18.6, 57.0, 0.0, 304700.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-04-19T10:48:00, 19.1, 57.0, 0.0, 307800.0, 9999.999, 1.6, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-19T10:54:00, 19.3, 55.0, 0.0, 309300.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-19T11:00:00, 18.6, 56.0, 0.0, 310400.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-19T11:06:00, 18.7, 55.0, 0.0, 311500.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-04-19T11:12:00, 18.7, 56.0, 0.0, 310500.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-04-19T11:18:00, 18.2, 57.0, 0.0, 310500.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-19T11:24:00, 18.1, 59.0, 0.0, 308400.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2022-04-19T11:30:00, 18.4, 60.0, 0.0, 310300.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-04-19T11:36:00, 18.4, 58.0, 0.0, 312500.0, 9999.999, 2.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-04-19T11:42:00, 18.3, 61.0, 0.0, 312000.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-04-19T11:48:00, 19.1, 60.0, 0.0, 310500.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-04-19T11:54:00, 19.3, 58.0, 0.0, 313200.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-19T12:00:00, 19.0, 57.0, 0.0, 313600.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-04-19T12:06:00, 18.5, 58.0, 0.0, 312000.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-04-19T12:12:00, 18.4, 61.0, 0.0, 310600.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-04-19T12:18:00, 18.9, 61.0, 0.0, 306900.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-19T12:24:00, 18.9, 58.0, 0.0, 308400.0, 9999.999, 2.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-19T12:30:00, 18.1, 61.0, 0.0, 307600.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-19T12:36:00, 18.2, 62.0, 0.0, 303600.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-19T12:42:00, 18.8, 62.0, 0.0, 300300.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-19T12:48:00, 18.0, 62.0, 0.0, 262200.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-19T12:54:00, 18.5, 63.0, 0.0, 281600.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-04-19T13:00:00, 18.3, 62.0, 0.0, 289300.0, 9999.999, 2.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-04-19T13:06:00, 17.7, 64.0, 0.0, 283800.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2022-04-19T13:12:00, 17.6, 64.0, 0.0, 265700.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2022-04-19T13:18:00, 18.0, 64.0, 0.0, 279600.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-04-19T13:24:00, 18.1, 63.0, 0.0, 272400.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-04-19T13:30:00, 18.3, 62.0, 0.0, 285200.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-04-19T13:36:00, 18.5, 61.0, 0.0, 270300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-19T13:42:00, 18.9, 57.0, 0.0, 256800.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-19T13:48:00, 19.0, 57.0, 0.0, 258100.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-19T13:54:00, 19.3, 55.0, 0.0, 269000.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-19T14:00:00, 19.5, 54.0, 0.0, 242600.0, 9999.999, 4.7, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-19T14:06:00, 19.4, 54.0, 0.0, 242600.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-19T14:12:00, 19.3, 52.0, 0.0, 232400.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2022-04-19T14:18:00, 18.5, 54.0, 0.0, 151900.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2022-04-19T14:24:00, 18.2, 54.0, 0.0, 138200.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2022-04-19T14:30:00, 18.4, 55.0, 0.0, 162400.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-19T14:36:00, 18.4, 54.0, 0.0, 147200.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-19T14:42:00, 18.2, 55.0, 0.0, 219100.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-19T14:48:00, 18.5, 54.0, 0.0, 264800.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2022-04-19T14:54:00, 18.8, 55.0, 0.0, 246100.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2022-04-19T15:00:00, 18.8, 54.0, 0.0, 231700.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2022-04-19T15:06:00, 18.5, 56.0, 0.0, 216700.0, 9999.999, 5.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-19T15:12:00, 18.5, 57.0, 0.0, 210400.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-19T15:18:00, 17.8, 57.0, 0.0, 186700.0, 9999.999, 5.6, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-19T15:24:00, 18.1, 59.0, 0.0, 180200.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-19T15:30:00, 17.6, 59.0, 0.0, 122200.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-19T15:36:00, 17.1, 56.0, 0.0, 83100.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2022-04-19T15:42:00, 17.4, 52.0, 0.0, 142900.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2022-04-19T15:48:00, 18.0, 51.0, 0.0, 175800.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2022-04-19T15:54:00, 17.9, 50.0, 0.0, 137300.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2022-04-19T16:00:00, 18.5, 47.0, 0.0, 177100.0, 9999.999, 5.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2022-04-19T16:06:00, 19.0, 42.0, 0.0, 165100.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T16:12:00, 18.8, 42.0, 0.0, 108400.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T16:18:00, 18.4, 41.0, 0.0, 78200.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T16:24:00, 17.9, 38.0, 0.0, 42500.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-04-19T16:30:00, 17.6, 37.0, 0.0, 36300.0, 9999.999, 4.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T16:36:00, 17.7, 36.0, 0.0, 52900.0, 9999.999, 4.6, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T16:42:00, 18.4, 34.0, 0.0, 106700.0, 9999.999, 4.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T16:48:00, 19.1, 31.0, 0.0, 116700.0, 9999.999, 3.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T16:54:00, 19.2, 29.0, 0.0, 109600.0, 9999.999, 4.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:00:00, 19.3, 29.0, 0.0, 96900.0, 9999.999, 4.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-04-19T17:06:00, 19.2, 31.0, 0.0, 82900.0, 9999.999, 4.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
