Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-20T00:00:00, 12.0, 79.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T00:06:00, 12.1, 80.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T00:12:00, 12.1, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T00:18:00, 12.1, 80.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-20T00:24:00, 12.0, 81.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-20T00:30:00, 12.1, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T00:36:00, 12.2, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T00:42:00, 12.1, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T00:48:00, 11.7, 80.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T00:54:00, 11.1, 78.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T01:00:00, 10.4, 78.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:06:00, 10.3, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T01:12:00, 10.4, 81.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:18:00, 10.6, 81.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-04-20T01:24:00, 10.3, 79.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:30:00, 10.0, 79.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-04-20T01:36:00, 10.0, 80.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:42:00, 10.0, 80.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:48:00, 10.2, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T01:54:00, 10.3, 81.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:00:00, 10.3, 81.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:06:00, 10.2, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-04-20T02:12:00, 10.2, 80.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:18:00, 10.2, 81.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:24:00, 10.3, 81.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:30:00, 10.6, 81.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:36:00, 10.7, 81.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T02:42:00, 10.6, 81.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T02:48:00, 10.5, 82.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T02:54:00, 10.5, 82.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T03:00:00, 10.5, 82.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T03:06:00, 10.5, 82.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T03:12:00, 10.5, 83.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-20T03:18:00, 10.6, 82.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-20T03:24:00, 10.6, 82.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T03:30:00, 10.7, 82.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T03:36:00, 10.8, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T03:42:00, 10.8, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T03:48:00, 10.9, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T03:54:00, 10.9, 81.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-20T04:00:00, 11.0, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T04:06:00, 11.1, 81.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T04:12:00, 11.4, 81.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T04:18:00, 12.0, 81.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-20T04:24:00, 12.2, 80.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T04:30:00, 12.4, 79.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T04:36:00, 12.7, 77.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T04:42:00, 12.9, 77.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T04:48:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T04:54:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T05:00:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T05:06:00, 12.9, 76.0, 0.0, 2300.0, 30.0, 4.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-20T05:12:00, 13.0, 76.0, 0.0, 7500.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T05:18:00, 13.0, 76.0, 0.0, 11800.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T05:24:00, 13.1, 76.0, 0.0, 15200.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T05:30:00, 13.3, 76.0, 0.0, 19700.0, 30.0, 4.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-20T05:36:00, 13.4, 75.0, 0.0, 20800.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T05:42:00, 13.4, 75.0, 0.0, 17600.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T05:48:00, 13.5, 75.0, 0.0, 12700.0, 9999.999, 4.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T05:54:00, 13.6, 75.0, 0.0, 14200.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T06:00:00, 13.6, 74.0, 0.0, 17400.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T06:06:00, 13.7, 74.0, 0.0, 20600.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T06:12:00, 13.7, 74.0, 0.0, 21200.0, 30.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T06:18:00, 13.7, 74.0, 0.0, 21500.0, 30.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-20T06:24:00, 13.8, 74.0, 0.0, 21800.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-20T06:30:00, 13.8, 74.0, 0.0, 19300.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-20T06:36:00, 13.9, 74.0, 0.0, 19100.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T06:42:00, 13.9, 74.0, 0.0, 18700.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T06:48:00, 13.9, 74.0, 0.0, 16900.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-20T06:54:00, 13.9, 75.0, 0.0, 14600.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-20T07:00:00, 13.7, 76.0, 0.0, 14900.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-20T07:06:00, 13.6, 78.0, 0.0, 16000.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T07:12:00, 13.5, 79.0, 0.0, 20800.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-20T07:18:00, 13.5, 80.0, 0.0, 32300.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T07:24:00, 13.6, 81.0, 0.0, 43000.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T07:30:00, 13.7, 80.0, 0.0, 46300.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T07:36:00, 13.8, 81.0, 0.0, 63800.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T07:42:00, 14.1, 81.0, 0.0, 86500.0, 40.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T07:48:00, 14.3, 80.0, 0.0, 101200.0, 30.0, 3.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T07:54:00, 14.6, 80.0, 0.0, 121300.0, 30.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-20T08:00:00, 14.9, 79.0, 0.0, 120800.0, 40.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T08:06:00, 14.9, 77.0, 0.0, 103900.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T08:12:00, 15.1, 76.0, 0.0, 102600.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-20T08:18:00, 15.3, 75.0, 0.0, 114300.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T08:24:00, 15.4, 74.0, 0.0, 129000.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T08:30:00, 15.7, 76.0, 0.0, 146000.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T08:36:00, 16.0, 72.0, 0.0, 131400.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-20T08:42:00, 15.8, 69.0, 0.0, 109000.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T08:48:00, 15.7, 69.0, 0.0, 101300.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T08:54:00, 15.8, 69.0, 0.0, 110800.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T09:00:00, 15.9, 67.0, 0.0, 114000.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T09:06:00, 16.1, 66.0, 0.0, 114500.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T09:12:00, 16.2, 65.0, 0.0, 108800.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T09:18:00, 16.3, 65.0, 0.0, 108000.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T09:24:00, 16.5, 64.0, 0.0, 122000.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T09:30:00, 16.6, 63.0, 0.0, 133400.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T09:36:00, 16.8, 63.0, 0.0, 134000.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T09:42:00, 16.8, 62.0, 0.0, 144300.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T09:48:00, 16.9, 61.0, 0.0, 136000.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T09:54:00, 16.6, 61.0, 0.0, 132500.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T10:00:00, 16.8, 62.0, 0.0, 145600.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T10:06:00, 16.9, 60.0, 0.0, 158300.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T10:12:00, 17.0, 60.0, 0.0, 156100.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T10:18:00, 17.2, 60.0, 0.0, 157200.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T10:24:00, 17.4, 59.0, 0.0, 181400.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-04-20T10:30:00, 17.8, 56.0, 0.0, 201600.0, 9999.999, 4.7, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-20T10:36:00, 17.3, 58.0, 0.0, 145800.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-20T10:42:00, 17.2, 58.0, 0.0, 127900.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-04-20T10:48:00, 17.1, 59.0, 0.0, 112800.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T10:54:00, 16.9, 60.0, 0.0, 111700.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T11:00:00, 17.1, 59.0, 0.0, 100700.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T11:06:00, 17.1, 59.0, 0.0, 96100.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T11:12:00, 17.1, 59.0, 0.0, 94300.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T11:18:00, 17.1, 58.0, 0.0, 102700.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T11:24:00, 17.0, 58.0, 0.0, 100600.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-20T11:30:00, 17.0, 59.0, 0.0, 93400.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-20T11:36:00, 16.9, 60.0, 0.0, 61000.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-20T11:42:00, 16.5, 61.0, 0.0, 44800.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T11:48:00, 16.2, 61.0, 0.0, 44400.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T11:54:00, 16.1, 61.0, 0.0, 51600.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T12:00:00, 16.1, 62.0, 0.0, 55700.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T12:06:00, 16.1, 62.0, 0.0, 57500.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T12:12:00, 16.0, 62.0, 0.0, 59100.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T12:18:00, 15.9, 63.0, 0.0, 47000.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-20T12:24:00, 15.7, 64.0, 0.0, 35300.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-20T12:30:00, 15.5, 65.0, 0.0, 33000.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-20T12:36:00, 15.5, 65.0, 0.0, 32400.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-20T12:42:00, 15.5, 64.0, 0.0, 35400.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T12:48:00, 15.5, 64.0, 0.0, 37700.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T12:54:00, 15.5, 63.0, 0.0, 36300.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:00:00, 15.5, 63.0, 0.0, 32200.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:06:00, 15.5, 63.0, 0.0, 29100.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:12:00, 15.5, 64.0, 0.0, 27000.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:18:00, 15.2, 64.0, 0.0, 25500.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:24:00, 14.9, 66.0, 0.0, 24800.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-20T13:30:00, 14.7, 68.0, 0.0, 27200.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-20T13:36:00, 14.6, 70.0, 0.0, 32200.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T13:42:00, 14.6, 70.0, 0.0, 39100.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T13:48:00, 14.6, 69.0, 0.0, 32700.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-20T13:54:00, 14.6, 69.0, 0.0, 18500.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-20T14:00:00, 14.6, 69.0, 0.0, 15600.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T14:06:00, 14.4, 70.0, 0.0, 17700.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T14:12:00, 14.2, 72.0, 0.0, 26600.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T14:18:00, 14.1, 73.0, 0.0, 28500.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T14:24:00, 14.0, 74.0, 0.0, 19800.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T14:30:00, 14.0, 75.0, 0.0, 16300.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T14:36:00, 13.9, 76.0, 0.0, 22000.0, 70.0, 3.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T14:42:00, 13.9, 77.0, 0.0, 30800.0, 70.0, 3.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T14:48:00, 14.0, 77.0, 0.0, 35000.0, 70.0, 3.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T14:54:00, 14.0, 77.0, 0.0, 36000.0, 70.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-04-20T15:00:00, 14.0, 77.0, 0.0, 33500.0, 70.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:06:00, 14.1, 78.0, 0.0, 31200.0, 70.0, 2.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:12:00, 14.1, 78.0, 0.0, 30600.0, 60.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:18:00, 14.1, 78.0, 0.0, 30900.0, 70.0, 3.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:24:00, 14.0, 78.0, 0.0, 27500.0, 60.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:30:00, 14.0, 78.0, 0.0, 23200.0, 60.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-20T15:36:00, 13.9, 78.0, 0.0, 19100.0, 60.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T15:42:00, 13.9, 78.0, 0.0, 17300.0, 60.0, 3.7, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-20T15:48:00, 13.9, 78.0, 0.0, 15700.0, 60.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T15:54:00, 13.8, 78.0, 0.0, 14200.0, 60.0, 4.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:00:00, 13.8, 78.0, 0.0, 12400.0, 60.0, 3.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:06:00, 13.7, 79.0, 0.0, 10600.0, 60.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:12:00, 13.6, 80.0, 0.0, 10300.0, 60.0, 3.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:18:00, 13.5, 81.0, 0.0, 10300.0, 60.0, 3.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:24:00, 13.4, 81.0, 0.0, 10100.0, 60.0, 3.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:30:00, 13.3, 82.0, 0.0, 10200.0, 60.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-20T16:36:00, 13.3, 83.0, 0.0, 10300.0, 70.0, 3.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T16:42:00, 13.2, 83.0, 0.0, 10100.0, 60.0, 3.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T16:48:00, 13.2, 84.0, 0.0, 9600.0, 60.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T16:54:00, 13.1, 84.0, 0.0, 8800.0, 60.0, 3.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T17:00:00, 13.1, 84.0, 0.0, 7900.0, 60.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-20T17:06:00, 13.0, 84.0, 0.0, 6900.0, 60.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
