Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-22T00:00:00, 11.8, 86.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2022-04-22T00:06:00, 11.8, 86.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2022-04-22T00:12:00, 11.7, 86.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2022-04-22T00:18:00, 11.7, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2022-04-22T00:24:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2022-04-22T00:30:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T00:36:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T00:42:00, 11.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.4, 6.011558, 43.135978
2022-04-22T00:48:00, 11.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.4, 6.011558, 43.135978
2022-04-22T00:54:00, 11.5, 87.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2022-04-22T01:00:00, 11.5, 87.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2022-04-22T01:06:00, 11.5, 87.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 991.7, 1000.1, 6.011558, 43.135978
2022-04-22T01:12:00, 11.5, 87.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2022-04-22T01:18:00, 11.5, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2022-04-22T01:24:00, 11.6, 88.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2022-04-22T01:30:00, 11.5, 88.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 991.7, 1000.1, 6.011558, 43.135978
2022-04-22T01:36:00, 11.4, 88.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2022-04-22T01:42:00, 11.3, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2022-04-22T01:48:00, 11.3, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T01:54:00, 11.3, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:00:00, 11.3, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:06:00, 11.3, 88.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:12:00, 11.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:18:00, 11.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2022-04-22T02:24:00, 11.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2022-04-22T02:30:00, 11.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2022-04-22T02:36:00, 11.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2022-04-22T02:42:00, 11.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:48:00, 11.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T02:54:00, 11.2, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T03:00:00, 11.1, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T03:06:00, 11.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T03:12:00, 11.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T03:18:00, 11.0, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2022-04-22T03:24:00, 11.0, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2022-04-22T03:30:00, 10.9, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-04-22T03:36:00, 10.9, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-04-22T03:42:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-04-22T03:48:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-04-22T03:54:00, 10.8, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-04-22T04:00:00, 10.8, 89.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-04-22T04:06:00, 10.7, 89.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-04-22T04:12:00, 10.7, 89.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-04-22T04:18:00, 10.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2022-04-22T04:24:00, 10.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2022-04-22T04:30:00, 10.4, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-04-22T04:36:00, 10.4, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2022-04-22T04:42:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2022-04-22T04:48:00, 10.5, 90.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2022-04-22T04:54:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2022-04-22T05:00:00, 10.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-04-22T05:06:00, 10.6, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-04-22T05:12:00, 10.5, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2022-04-22T05:18:00, 10.5, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-04-22T05:24:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-04-22T05:30:00, 10.5, 90.0, 0.0, 3400.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-04-22T05:36:00, 10.7, 90.0, 0.0, 4900.0, 20.0, 0.6, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2022-04-22T05:42:00, 10.8, 90.0, 0.0, 5400.0, 30.0, 0.6, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2022-04-22T05:48:00, 10.9, 90.0, 0.0, 6500.0, 0.0, 0.0, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2022-04-22T05:54:00, 11.0, 90.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2022-04-22T06:00:00, 11.2, 90.0, 0.0, 6800.0, 280.0, 0.7, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:06:00, 11.3, 90.0, 0.0, 7200.0, 270.0, 1.0, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:12:00, 11.4, 90.0, 0.0, 9200.0, 220.0, 0.9, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:18:00, 11.5, 90.0, 0.0, 14400.0, 210.0, 0.6, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:24:00, 11.7, 91.0, 0.0, 19800.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:30:00, 11.8, 90.0, 0.0, 23500.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:36:00, 12.0, 91.0, 0.0, 24000.0, 240.0, 0.7, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2022-04-22T06:42:00, 12.3, 91.0, 0.0, 25100.0, 9999.999, 0.9, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T06:48:00, 12.4, 90.0, 0.0, 26100.0, 9999.999, 1.1, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T06:54:00, 12.2, 90.0, 0.0, 28200.0, 190.0, 1.0, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T07:00:00, 12.1, 90.0, 0.0, 38500.0, 130.0, 0.9, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T07:06:00, 12.3, 90.0, 0.0, 51400.0, 130.0, 0.7, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T07:12:00, 12.5, 91.0, 0.0, 70000.0, 110.0, 0.5, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T07:18:00, 12.8, 90.0, 0.0, 89800.0, 60.0, 0.5, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2022-04-22T07:24:00, 13.1, 90.0, 0.0, 72000.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2022-04-22T07:30:00, 13.2, 90.0, 0.0, 74900.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2022-04-22T07:36:00, 13.2, 90.0, 0.0, 73500.0, 0.0, 0.0, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2022-04-22T07:42:00, 13.3, 90.0, 0.0, 77400.0, 120.0, 0.6, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2022-04-22T07:48:00, 13.4, 90.0, 0.0, 80100.0, 110.0, 0.8, 9999.999, 9999.999, 992.7, 1001.1, 6.011558, 43.135978
2022-04-22T07:54:00, 13.5, 89.0, 0.0, 82300.0, 100.0, 0.9, 9999.999, 9999.999, 992.7, 1001.1, 6.011558, 43.135978
2022-04-22T08:00:00, 13.7, 89.0, 0.0, 91800.0, 100.0, 0.9, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2022-04-22T08:06:00, 13.7, 89.0, 0.0, 85700.0, 80.0, 1.0, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2022-04-22T08:12:00, 13.7, 89.0, 0.0, 84200.0, 70.0, 1.1, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2022-04-22T08:18:00, 14.0, 89.0, 0.0, 86100.0, 80.0, 1.2, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-22T08:24:00, 14.0, 88.0, 0.0, 88900.0, 90.0, 1.3, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-22T08:30:00, 14.2, 88.0, 0.0, 93000.0, 90.0, 1.2, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-22T08:36:00, 14.2, 88.0, 0.0, 92100.0, 80.0, 1.4, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-22T08:42:00, 14.3, 87.0, 0.0, 97100.0, 80.0, 1.5, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-22T08:48:00, 14.4, 87.0, 0.0, 108200.0, 80.0, 1.7, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-22T08:54:00, 14.6, 86.0, 0.0, 139300.0, 80.0, 1.9, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2022-04-22T09:00:00, 15.1, 86.0, 0.0, 179700.0, 80.0, 2.1, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2022-04-22T09:06:00, 15.3, 84.0, 0.0, 180300.0, 80.0, 2.2, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2022-04-22T09:12:00, 15.5, 83.0, 0.0, 162300.0, 90.0, 1.8, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2022-04-22T09:18:00, 15.6, 82.0, 0.0, 144400.0, 90.0, 1.3, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2022-04-22T09:24:00, 15.5, 81.0, 0.0, 117000.0, 80.0, 1.4, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2022-04-22T09:30:00, 15.5, 80.0, 0.0, 125200.0, 9999.999, 1.2, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2022-04-22T09:36:00, 15.6, 80.0, 0.0, 138900.0, 9999.999, 1.3, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2022-04-22T09:42:00, 16.0, 80.0, 0.0, 166500.0, 9999.999, 1.2, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2022-04-22T09:48:00, 16.5, 79.0, 0.0, 216300.0, 9999.999, 0.9, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2022-04-22T09:54:00, 16.6, 77.0, 0.0, 200900.0, 9999.999, 1.4, 9999.999, 9999.999, 993.7, 1002.0, 6.011558, 43.135978
2022-04-22T10:00:00, 16.2, 76.0, 0.0, 109700.0, 9999.999, 1.7, 9999.999, 9999.999, 993.7, 1002.0, 6.011558, 43.135978
2022-04-22T10:06:00, 16.5, 76.0, 0.0, 130600.0, 9999.999, 1.7, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2022-04-22T10:12:00, 16.2, 74.0, 0.0, 108800.0, 9999.999, 1.9, 9999.999, 9999.999, 993.8, 1002.1, 6.011558, 43.135978
2022-04-22T10:18:00, 16.5, 74.0, 0.0, 165400.0, 9999.999, 2.0, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2022-04-22T10:24:00, 17.6, 75.0, 0.0, 287100.0, 9999.999, 1.9, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2022-04-22T10:30:00, 17.8, 70.0, 0.0, 342000.0, 9999.999, 2.5, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2022-04-22T10:36:00, 17.9, 72.0, 0.0, 359700.0, 9999.999, 2.8, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2022-04-22T10:42:00, 18.4, 68.0, 0.0, 278000.0, 9999.999, 2.0, 9999.999, 9999.999, 994.0, 1002.2, 6.011558, 43.135978
2022-04-22T10:48:00, 17.6, 67.0, 0.0, 129500.0, 9999.999, 1.5, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2022-04-22T10:54:00, 17.3, 70.0, 0.0, 152400.0, 9999.999, 1.5, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2022-04-22T11:00:00, 16.8, 70.0, 0.0, 119600.0, 9999.999, 2.2, 9999.999, 9999.999, 994.1, 1002.4, 6.011558, 43.135978
2022-04-22T11:06:00, 16.6, 72.0, 0.0, 108400.0, 9999.999, 2.5, 9999.999, 9999.999, 994.1, 1002.4, 6.011558, 43.135978
2022-04-22T11:12:00, 16.5, 72.0, 0.0, 95000.0, 9999.999, 2.3, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2022-04-22T11:18:00, 16.3, 73.0, 0.0, 84300.0, 9999.999, 2.2, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2022-04-22T11:24:00, 16.5, 73.0, 0.0, 128700.0, 9999.999, 2.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2022-04-22T11:30:00, 16.6, 73.0, 0.0, 149400.0, 9999.999, 2.2, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2022-04-22T11:36:00, 16.5, 73.0, 0.0, 109300.0, 9999.999, 2.2, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2022-04-22T11:42:00, 16.1, 74.0, 0.0, 75700.0, 9999.999, 2.8, 9999.999, 9999.999, 994.4, 1002.7, 6.011558, 43.135978
2022-04-22T11:48:00, 16.0, 75.0, 0.0, 82400.0, 9999.999, 2.5, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2022-04-22T11:54:00, 16.1, 75.0, 0.0, 92200.0, 9999.999, 2.4, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2022-04-22T12:00:00, 16.2, 76.0, 0.0, 81700.0, 9999.999, 1.9, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2022-04-22T12:06:00, 16.3, 76.0, 0.0, 88700.0, 9999.999, 1.0, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2022-04-22T12:12:00, 16.3, 75.0, 0.0, 96200.0, 9999.999, 1.3, 9999.999, 9999.999, 994.6, 1002.9, 6.011558, 43.135978
2022-04-22T12:18:00, 16.3, 75.0, 0.0, 85500.0, 9999.999, 1.4, 9999.999, 9999.999, 994.7, 1003.0, 6.011558, 43.135978
2022-04-22T12:24:00, 16.3, 75.0, 0.0, 72300.0, 9999.999, 1.2, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2022-04-22T12:30:00, 16.3, 75.0, 0.0, 114500.0, 9999.999, 1.0, 9999.999, 9999.999, 994.7, 1003.0, 6.011558, 43.135978
2022-04-22T12:36:00, 16.7, 76.0, 0.0, 150600.0, 9999.999, 1.1, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2022-04-22T12:42:00, 16.9, 75.0, 0.0, 162500.0, 9999.999, 1.0, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2022-04-22T12:48:00, 17.1, 74.0, 0.0, 138800.0, 9999.999, 1.1, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2022-04-22T12:54:00, 17.3, 72.0, 0.0, 153900.0, 9999.999, 1.1, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:00:00, 17.4, 72.0, 0.0, 244700.0, 9999.999, 1.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:06:00, 18.3, 72.0, 0.0, 317600.0, 9999.999, 1.6, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:12:00, 18.1, 70.0, 0.0, 303600.0, 9999.999, 1.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:18:00, 18.5, 69.0, 0.0, 311900.0, 9999.999, 1.8, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:24:00, 18.4, 69.0, 0.0, 282900.0, 9999.999, 1.8, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:30:00, 18.3, 68.0, 0.0, 295800.0, 9999.999, 2.0, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:36:00, 17.7, 66.0, 0.0, 281700.0, 9999.999, 2.7, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T13:42:00, 17.8, 68.0, 0.0, 274100.0, 9999.999, 2.7, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2022-04-22T13:48:00, 18.1, 68.0, 0.0, 269500.0, 9999.999, 2.3, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2022-04-22T13:54:00, 18.5, 66.0, 0.0, 268200.0, 9999.999, 1.9, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T14:00:00, 18.3, 66.0, 0.0, 267000.0, 9999.999, 1.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-22T14:06:00, 18.5, 65.0, 0.0, 258900.0, 9999.999, 1.6, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2022-04-22T14:12:00, 18.5, 64.0, 0.0, 256000.0, 9999.999, 1.4, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2022-04-22T14:18:00, 18.6, 63.0, 0.0, 254200.0, 9999.999, 1.4, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2022-04-22T14:24:00, 18.9, 62.0, 0.0, 243300.0, 9999.999, 1.4, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2022-04-22T14:30:00, 18.6, 62.0, 0.0, 237500.0, 9999.999, 1.7, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2022-04-22T14:36:00, 18.0, 65.0, 0.0, 229100.0, 9999.999, 2.3, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2022-04-22T14:42:00, 18.0, 64.0, 0.0, 228100.0, 9999.999, 1.9, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-22T14:48:00, 17.9, 67.0, 0.0, 219200.0, 9999.999, 1.9, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-22T14:54:00, 18.3, 65.0, 0.0, 222500.0, 9999.999, 1.5, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-22T15:00:00, 18.0, 64.0, 0.0, 211300.0, 9999.999, 1.6, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-22T15:06:00, 18.3, 64.0, 0.0, 195900.0, 9999.999, 1.5, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-22T15:12:00, 18.6, 60.0, 0.0, 204200.0, 9999.999, 1.4, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2022-04-22T15:18:00, 18.5, 58.0, 0.0, 195800.0, 9999.999, 1.4, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-22T15:24:00, 18.8, 55.0, 0.0, 191000.0, 9999.999, 1.5, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-22T15:30:00, 18.4, 58.0, 0.0, 167000.0, 9999.999, 1.7, 9999.999, 9999.999, 995.6, 1003.9, 6.011558, 43.135978
2022-04-22T15:36:00, 18.4, 62.0, 0.0, 187600.0, 9999.999, 1.8, 9999.999, 9999.999, 995.6, 1003.9, 6.011558, 43.135978
2022-04-22T15:42:00, 18.5, 63.0, 0.0, 175000.0, 9999.999, 1.9, 9999.999, 9999.999, 995.7, 1004.0, 6.011558, 43.135978
2022-04-22T15:48:00, 17.9, 63.0, 0.0, 170700.0, 9999.999, 2.0, 9999.999, 9999.999, 995.7, 1004.0, 6.011558, 43.135978
2022-04-22T15:54:00, 17.2, 65.0, 0.0, 162600.0, 9999.999, 2.3, 9999.999, 9999.999, 995.7, 1004.0, 6.011558, 43.135978
2022-04-22T16:00:00, 17.0, 66.0, 0.0, 149700.0, 9999.999, 2.1, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2022-04-22T16:06:00, 17.2, 67.0, 0.0, 120400.0, 9999.999, 1.7, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2022-04-22T16:12:00, 17.1, 68.0, 0.0, 122800.0, 9999.999, 1.6, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2022-04-22T16:18:00, 16.6, 69.0, 0.0, 99900.0, 9999.999, 1.9, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2022-04-22T16:24:00, 16.5, 70.0, 0.0, 105800.0, 9999.999, 1.6, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2022-04-22T16:30:00, 16.3, 70.0, 0.0, 100600.0, 9999.999, 1.7, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2022-04-22T16:36:00, 16.1, 71.0, 0.0, 69200.0, 9999.999, 1.5, 9999.999, 9999.999, 995.9, 1004.2, 6.011558, 43.135978
2022-04-22T16:42:00, 15.9, 71.0, 0.0, 56600.0, 9999.999, 1.2, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2022-04-22T16:48:00, 15.5, 72.0, 0.0, 33900.0, 9999.999, 1.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-22T16:54:00, 15.3, 73.0, 0.0, 29900.0, 9999.999, 1.0, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-22T17:00:00, 15.2, 74.0, 0.0, 28800.0, 9999.999, 0.7, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-22T17:06:00, 15.1, 74.0, 0.0, 33000.0, 9999.999, 0.6, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-22T17:12:00, 15.0, 75.0, 0.0, 28300.0, 9999.999, 0.9, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-22T17:18:00, 14.7, 75.0, 0.0, 27600.0, 9999.999, 1.2, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-22T17:24:00, 14.7, 76.0, 0.0, 24200.0, 9999.999, 1.1, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
