Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-02T00:00:00, 5.1, 43.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-02T00:06:00, 5.1, 44.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-02T00:12:00, 5.0, 45.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T00:18:00, 4.9, 46.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T00:24:00, 4.8, 47.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T00:30:00, 4.7, 48.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 991.0, 999.7, 6.011558, 43.135978
2022-04-02T00:36:00, 4.7, 49.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T00:42:00, 4.5, 50.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 990.9, 999.6, 6.011558, 43.135978
2022-04-02T00:48:00, 4.4, 52.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 990.9, 999.6, 6.011558, 43.135978
2022-04-02T00:54:00, 4.0, 56.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T01:00:00, 3.7, 60.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T01:06:00, 3.4, 62.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 990.6, 999.3, 6.011558, 43.135978
2022-04-02T01:12:00, 3.2, 65.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 990.9, 999.6, 6.011558, 43.135978
2022-04-02T01:18:00, 3.0, 67.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T01:24:00, 2.8, 70.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 990.6, 999.3, 6.011558, 43.135978
2022-04-02T01:30:00, 2.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.5, 999.2, 6.011558, 43.135978
2022-04-02T01:36:00, 2.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.5, 999.2, 6.011558, 43.135978
2022-04-02T01:42:00, 2.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.4, 999.1, 6.011558, 43.135978
2022-04-02T01:48:00, 2.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 999.0, 6.011558, 43.135978
2022-04-02T01:54:00, 3.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.9, 6.011558, 43.135978
2022-04-02T02:00:00, 3.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T02:06:00, 3.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 999.0, 6.011558, 43.135978
2022-04-02T02:12:00, 3.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.9, 6.011558, 43.135978
2022-04-02T02:18:00, 3.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 999.0, 6.011558, 43.135978
2022-04-02T02:24:00, 3.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.9, 6.011558, 43.135978
2022-04-02T02:30:00, 3.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.8, 6.011558, 43.135978
2022-04-02T02:36:00, 3.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T02:42:00, 3.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T02:48:00, 3.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T02:54:00, 3.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.5, 6.011558, 43.135978
2022-04-02T03:00:00, 3.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.6, 998.3, 6.011558, 43.135978
2022-04-02T03:06:00, 3.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.6, 998.3, 6.011558, 43.135978
2022-04-02T03:12:00, 4.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.5, 998.2, 6.011558, 43.135978
2022-04-02T03:18:00, 4.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.5, 998.2, 6.011558, 43.135978
2022-04-02T03:24:00, 4.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.6, 998.3, 6.011558, 43.135978
2022-04-02T03:30:00, 4.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.5, 998.2, 6.011558, 43.135978
2022-04-02T03:36:00, 4.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 998.4, 6.011558, 43.135978
2022-04-02T03:42:00, 4.6, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 998.4, 6.011558, 43.135978
2022-04-02T03:48:00, 4.6, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.5, 6.011558, 43.135978
2022-04-02T03:54:00, 4.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.5, 6.011558, 43.135978
2022-04-02T04:00:00, 4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.5, 6.011558, 43.135978
2022-04-02T04:06:00, 4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T04:12:00, 4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T04:18:00, 4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T04:24:00, 4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T04:30:00, 4.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.8, 6.011558, 43.135978
2022-04-02T04:36:00, 4.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.8, 6.011558, 43.135978
2022-04-02T04:42:00, 4.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.8, 6.011558, 43.135978
2022-04-02T04:48:00, 4.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T04:54:00, 4.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.7, 6.011558, 43.135978
2022-04-02T05:00:00, 4.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.9, 998.6, 6.011558, 43.135978
2022-04-02T05:06:00, 4.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.8, 6.011558, 43.135978
2022-04-02T05:12:00, 4.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 999.0, 6.011558, 43.135978
2022-04-02T05:18:00, 4.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.5, 999.2, 6.011558, 43.135978
2022-04-02T05:24:00, 4.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.5, 999.2, 6.011558, 43.135978
2022-04-02T05:30:00, 4.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.6, 999.3, 6.011558, 43.135978
2022-04-02T05:36:00, 4.2, 56.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 990.6, 999.3, 6.011558, 43.135978
2022-04-02T05:42:00, 4.2, 55.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 990.6, 999.3, 6.011558, 43.135978
2022-04-02T05:48:00, 4.2, 55.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.4, 6.011558, 43.135978
2022-04-02T05:54:00, 4.3, 54.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.4, 6.011558, 43.135978
2022-04-02T06:00:00, 4.4, 54.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T06:06:00, 4.5, 53.0, 0.0, 33300.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T06:12:00, 4.6, 52.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T06:18:00, 4.7, 52.0, 0.0, 48200.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.5, 6.011558, 43.135978
2022-04-02T06:24:00, 4.8, 52.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.4, 6.011558, 43.135978
2022-04-02T06:30:00, 4.9, 51.0, 0.0, 66400.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.4, 6.011558, 43.135978
2022-04-02T06:36:00, 5.1, 50.0, 0.0, 72400.0, 0.0, 0.0, 9999.999, 9999.999, 991.0, 999.6, 6.011558, 43.135978
2022-04-02T06:42:00, 5.1, 50.0, 0.0, 81000.0, 0.0, 0.0, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-02T06:48:00, 5.3, 50.0, 0.0, 93700.0, 0.0, 0.0, 9999.999, 9999.999, 990.8, 999.4, 6.011558, 43.135978
2022-04-02T06:54:00, 5.4, 49.0, 0.0, 106200.0, 0.0, 0.0, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2022-04-02T07:00:00, 5.7, 49.0, 0.0, 113900.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-02T07:06:00, 6.0, 48.0, 0.0, 118600.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-02T07:12:00, 6.3, 47.0, 0.0, 121800.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-02T07:18:00, 6.2, 45.0, 0.0, 109000.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-02T07:24:00, 6.2, 45.0, 0.0, 114000.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2022-04-02T07:30:00, 6.3, 45.0, 0.0, 98200.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-02T07:36:00, 6.5, 45.0, 0.0, 147800.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2022-04-02T07:42:00, 6.6, 44.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2022-04-02T07:48:00, 6.8, 46.0, 0.0, 163100.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2022-04-02T07:54:00, 6.3, 44.0, 0.0, 98200.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2022-04-02T08:00:00, 6.4, 45.0, 0.0, 120000.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-02T08:06:00, 7.0, 44.0, 0.0, 182500.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-02T08:12:00, 7.4, 42.0, 0.0, 194400.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2022-04-02T08:18:00, 7.7, 42.0, 0.0, 199900.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
2022-04-02T08:24:00, 7.6, 40.0, 0.0, 157100.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-02T08:30:00, 7.9, 40.0, 0.0, 211600.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.3, 6.011558, 43.135978
2022-04-02T08:36:00, 7.9, 40.0, 0.0, 219100.0, 0.0, 0.0, 9999.999, 9999.999, 991.5, 1000.1, 6.011558, 43.135978
2022-04-02T08:42:00, 8.1, 41.0, 0.0, 226700.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.2, 6.011558, 43.135978
2022-04-02T08:48:00, 8.8, 37.0, 0.0, 244200.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-04-02T08:54:00, 8.7, 38.0, 0.0, 210300.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2022-04-02T09:00:00, 8.3, 37.0, 0.0, 112800.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2022-04-02T09:06:00, 8.5, 39.0, 0.0, 163800.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2022-04-02T09:12:00, 9.0, 36.0, 0.0, 248000.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-04-02T09:18:00, 9.3, 35.0, 0.0, 244500.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-04-02T09:24:00, 9.7, 34.0, 0.0, 266000.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-04-02T09:30:00, 9.8, 35.0, 0.0, 282400.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2022-04-02T09:36:00, 10.4, 32.0, 0.0, 243400.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-04-02T09:42:00, 9.9, 34.0, 0.0, 270200.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2022-04-02T09:48:00, 9.6, 32.0, 0.0, 178500.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2022-04-02T09:54:00, 9.8, 33.0, 0.0, 251200.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2022-04-02T10:00:00, 10.0, 34.0, 0.0, 271800.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2022-04-02T10:06:00, 10.3, 32.0, 0.0, 299300.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2022-04-02T10:12:00, 10.5, 35.0, 0.0, 318200.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2022-04-02T10:18:00, 10.3, 32.0, 0.0, 304600.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
2022-04-02T10:24:00, 10.3, 34.0, 0.0, 303000.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2022-04-02T10:30:00, 10.3, 35.0, 0.0, 312600.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2022-04-02T10:36:00, 10.4, 33.0, 0.0, 298000.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2022-04-02T10:42:00, 9.9, 34.0, 0.0, 277400.0, 0.0, 0.0, 9999.999, 9999.999, 992.9, 1001.4, 6.011558, 43.135978
2022-04-02T10:48:00, 10.1, 35.0, 0.0, 242100.0, 0.0, 0.0, 9999.999, 9999.999, 993.1, 1001.6, 6.011558, 43.135978
2022-04-02T10:54:00, 9.3, 35.0, 0.0, 237000.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2022-04-02T11:00:00, 9.4, 34.0, 0.0, 266300.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2022-04-02T11:06:00, 9.2, 37.0, 0.0, 206500.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:12:00, 9.4, 36.0, 0.0, 252900.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:18:00, 9.4, 35.0, 0.0, 250700.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:24:00, 9.7, 35.0, 0.0, 263800.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T11:30:00, 9.9, 37.0, 0.0, 304800.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:36:00, 9.7, 37.0, 0.0, 272400.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:42:00, 10.1, 36.0, 0.0, 273300.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T11:48:00, 10.4, 36.0, 0.0, 282400.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T11:54:00, 10.1, 33.0, 0.0, 266600.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T12:00:00, 10.0, 35.0, 0.0, 204900.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T12:06:00, 10.2, 35.0, 0.0, 292900.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T12:12:00, 9.6, 36.0, 0.0, 230500.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T12:18:00, 9.9, 36.0, 0.0, 281500.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T12:24:00, 9.7, 36.0, 0.0, 240100.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T12:30:00, 10.2, 35.0, 0.0, 287100.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-04-02T12:36:00, 10.0, 35.0, 0.0, 296800.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T12:42:00, 10.5, 34.0, 0.0, 278700.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T12:48:00, 10.8, 33.0, 0.0, 313200.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T12:54:00, 10.6, 33.0, 0.0, 308400.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T13:00:00, 10.5, 35.0, 0.0, 317900.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2022-04-02T13:06:00, 10.7, 33.0, 0.0, 254200.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2022-04-02T13:12:00, 11.0, 33.0, 0.0, 269500.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T13:18:00, 11.0, 33.0, 0.0, 288600.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T13:24:00, 10.9, 32.0, 0.0, 294100.0, 0.0, 0.0, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-04-02T13:30:00, 10.9, 33.0, 0.0, 282200.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-04-02T13:36:00, 11.0, 32.0, 0.0, 273800.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-04-02T13:42:00, 10.6, 32.0, 0.0, 266500.0, 0.0, 0.0, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-04-02T13:48:00, 10.3, 32.0, 0.0, 261200.0, 0.0, 0.0, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-04-02T13:54:00, 10.3, 33.0, 0.0, 256200.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:00:00, 10.5, 33.0, 0.0, 251900.0, 0.0, 0.0, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-04-02T14:06:00, 10.9, 32.0, 0.0, 249200.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:12:00, 11.2, 31.0, 0.0, 243600.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:18:00, 11.0, 32.0, 0.0, 239700.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:24:00, 11.1, 32.0, 0.0, 235700.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:30:00, 11.2, 32.0, 0.0, 231400.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:36:00, 11.4, 32.0, 0.0, 226300.0, 0.0, 0.0, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2022-04-02T14:42:00, 11.6, 31.0, 0.0, 222200.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:48:00, 10.9, 32.0, 0.0, 216400.0, 0.0, 0.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-04-02T14:54:00, 10.8, 32.0, 0.0, 210200.0, 0.0, 0.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-04-02T15:00:00, 10.9, 32.0, 0.0, 205100.0, 0.0, 0.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-04-02T15:06:00, 11.0, 32.0, 0.0, 200000.0, 0.0, 0.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-04-02T15:12:00, 11.3, 31.0, 0.0, 196400.0, 0.0, 0.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-04-02T15:18:00, 11.6, 31.0, 0.0, 188100.0, 0.0, 0.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-04-02T15:24:00, 11.3, 31.0, 0.0, 179700.0, 0.0, 0.0, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2022-04-02T15:30:00, 11.1, 31.0, 0.0, 173900.0, 0.0, 0.0, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-02T15:36:00, 11.0, 32.0, 0.0, 166600.0, 0.0, 0.0, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-04-02T15:42:00, 10.9, 32.0, 0.0, 160400.0, 0.0, 0.0, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2022-04-02T15:48:00, 10.7, 33.0, 0.0, 153700.0, 0.0, 0.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-04-02T15:54:00, 10.7, 32.0, 0.0, 146500.0, 0.0, 0.0, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-04-02T16:00:00, 10.5, 33.0, 0.0, 139000.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2022-04-02T16:06:00, 10.7, 33.0, 0.0, 131900.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-04-02T16:12:00, 10.7, 33.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2022-04-02T16:18:00, 10.5, 34.0, 0.0, 117500.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2022-04-02T16:24:00, 10.5, 33.0, 0.0, 109900.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-04-02T16:30:00, 10.6, 33.0, 0.0, 102400.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-04-02T16:36:00, 10.3, 33.0, 0.0, 95200.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-04-02T16:42:00, 10.3, 34.0, 0.0, 87800.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-02T16:48:00, 10.1, 34.0, 0.0, 80100.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-04-02T16:54:00, 10.1, 33.0, 0.0, 72600.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-04-02T17:00:00, 10.2, 33.0, 0.0, 65100.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-04-02T17:06:00, 9.8, 33.0, 0.0, 58000.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2022-04-02T17:12:00, 9.7, 34.0, 0.0, 51400.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2022-04-02T17:18:00, 9.7, 34.0, 0.0, 44800.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2022-04-02T17:24:00, 9.5, 35.0, 0.0, 38600.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2022-04-02T17:30:00, 9.4, 34.0, 0.0, 31500.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2022-04-02T17:36:00, 8.9, 36.0, 0.0, 14500.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
