Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-27T00:00:00, 11.9, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:06:00, 12.1, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:12:00, 12.2, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:18:00, 12.3, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-27T00:24:00, 12.2, 83.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:30:00, 12.2, 83.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:36:00, 12.3, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T00:42:00, 12.5, 84.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-27T00:48:00, 12.6, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-27T00:54:00, 12.6, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-04-27T01:00:00, 12.4, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T01:06:00, 12.4, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T01:12:00, 12.2, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T01:18:00, 11.9, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T01:24:00, 11.6, 85.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T01:30:00, 11.0, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T01:36:00, 10.6, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T01:42:00, 10.2, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T01:48:00, 9.9, 86.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T01:54:00, 9.9, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T02:00:00, 9.9, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T02:06:00, 9.9, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T02:12:00, 9.9, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T02:18:00, 9.9, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T02:24:00, 9.7, 87.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T02:30:00, 9.6, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T02:36:00, 9.5, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T02:42:00, 9.4, 88.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T02:48:00, 9.5, 88.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T02:54:00, 9.7, 88.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:00:00, 9.5, 88.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T03:06:00, 9.6, 88.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-27T03:12:00, 10.2, 89.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:18:00, 10.4, 88.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:24:00, 10.5, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:30:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:36:00, 10.4, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:42:00, 10.4, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:48:00, 10.5, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T03:54:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T04:00:00, 10.3, 88.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T04:06:00, 10.1, 88.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-27T04:12:00, 10.0, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T04:18:00, 10.0, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T04:24:00, 9.9, 87.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-27T04:30:00, 9.7, 87.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T04:36:00, 9.6, 88.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-27T04:42:00, 9.6, 88.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-27T04:48:00, 9.7, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-27T04:54:00, 9.8, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-27T05:00:00, 9.8, 89.0, 0.0, 4900.0, 50.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-27T05:06:00, 9.9, 89.0, 0.0, 6800.0, 60.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-27T05:12:00, 10.0, 89.0, 0.0, 8900.0, 60.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-27T05:18:00, 10.1, 89.0, 0.0, 10500.0, 60.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-27T05:24:00, 10.4, 89.0, 0.0, 12100.0, 70.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-27T05:30:00, 10.7, 89.0, 0.0, 16200.0, 70.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-27T05:36:00, 11.0, 88.0, 0.0, 36300.0, 70.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-27T05:42:00, 11.3, 87.0, 0.0, 43300.0, 60.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-27T05:48:00, 11.6, 87.0, 0.0, 49700.0, 60.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-27T05:54:00, 11.8, 87.0, 0.0, 56300.0, 60.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-27T06:00:00, 12.0, 86.0, 0.0, 63300.0, 60.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-27T06:06:00, 12.3, 86.0, 0.0, 70000.0, 60.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-27T06:12:00, 12.5, 85.0, 0.0, 77400.0, 60.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-27T06:18:00, 12.8, 84.0, 0.0, 85100.0, 60.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-27T06:24:00, 13.0, 83.0, 0.0, 92500.0, 60.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-27T06:30:00, 13.2, 82.0, 0.0, 100000.0, 50.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-27T06:36:00, 13.5, 82.0, 0.0, 107400.0, 50.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-27T06:42:00, 13.8, 81.0, 0.0, 114600.0, 40.0, 3.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-04-27T06:48:00, 13.8, 79.0, 0.0, 121700.0, 30.0, 3.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-27T06:54:00, 14.2, 78.0, 0.0, 128600.0, 30.0, 3.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-27T07:00:00, 14.5, 77.0, 0.0, 135100.0, 30.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-27T07:06:00, 14.8, 77.0, 0.0, 141900.0, 40.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-27T07:12:00, 15.2, 74.0, 0.0, 147900.0, 50.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-27T07:18:00, 15.2, 74.0, 0.0, 154400.0, 50.0, 2.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-27T07:24:00, 15.5, 72.0, 0.0, 161100.0, 50.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-27T07:30:00, 15.8, 72.0, 0.0, 167600.0, 60.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-27T07:36:00, 16.0, 71.0, 0.0, 173900.0, 60.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-27T07:42:00, 16.1, 70.0, 0.0, 179300.0, 70.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-27T07:48:00, 16.1, 69.0, 0.0, 185100.0, 60.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-27T07:54:00, 16.0, 69.0, 0.0, 191500.0, 50.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-27T08:00:00, 16.1, 70.0, 0.0, 197500.0, 40.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-27T08:06:00, 16.2, 70.0, 0.0, 203200.0, 40.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-27T08:12:00, 16.3, 69.0, 0.0, 208600.0, 50.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-27T08:18:00, 16.5, 69.0, 0.0, 213700.0, 50.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-27T08:24:00, 16.9, 68.0, 0.0, 220200.0, 40.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-27T08:30:00, 17.5, 67.0, 0.0, 226400.0, 60.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T08:36:00, 17.6, 66.0, 0.0, 232400.0, 90.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-27T08:42:00, 17.7, 67.0, 0.0, 238600.0, 80.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-27T08:48:00, 18.1, 63.0, 0.0, 250300.0, 80.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-27T08:54:00, 18.2, 63.0, 0.0, 223700.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-27T09:00:00, 17.9, 62.0, 0.0, 208600.0, 120.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-27T09:06:00, 18.6, 62.0, 0.0, 266900.0, 130.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-27T09:12:00, 18.6, 62.0, 0.0, 269400.0, 120.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-04-27T09:18:00, 18.5, 60.0, 0.0, 274200.0, 90.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-04-27T09:24:00, 18.6, 62.0, 0.0, 262000.0, 80.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-27T09:30:00, 19.0, 61.0, 0.0, 294100.0, 100.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-27T09:36:00, 19.3, 62.0, 0.0, 299600.0, 110.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-27T09:42:00, 19.2, 60.0, 0.0, 275500.0, 140.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T09:48:00, 19.4, 61.0, 0.0, 313300.0, 130.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T09:54:00, 19.8, 61.0, 0.0, 307100.0, 120.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T10:00:00, 19.5, 59.0, 0.0, 249500.0, 130.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T10:06:00, 19.6, 61.0, 0.0, 297600.0, 120.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T10:12:00, 20.2, 59.0, 0.0, 371900.0, 110.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T10:18:00, 20.7, 58.0, 0.0, 376600.0, 160.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T10:24:00, 20.9, 57.0, 0.0, 292900.0, 170.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T10:30:00, 20.2, 56.0, 0.0, 210500.0, 150.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T10:36:00, 19.5, 58.0, 0.0, 174200.0, 140.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-27T10:42:00, 19.7, 58.0, 0.0, 321400.0, 130.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-27T10:48:00, 19.7, 58.0, 0.0, 256700.0, 150.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-27T10:54:00, 19.9, 59.0, 0.0, 285300.0, 210.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T11:00:00, 19.8, 58.0, 0.0, 362700.0, 150.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-27T11:06:00, 20.2, 58.0, 0.0, 330600.0, 120.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T11:12:00, 20.1, 58.0, 0.0, 338400.0, 120.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T11:18:00, 19.8, 56.0, 0.0, 337300.0, 110.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T11:24:00, 19.6, 57.0, 0.0, 252800.0, 110.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T11:30:00, 19.5, 58.0, 0.0, 188300.0, 120.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T11:36:00, 19.5, 60.0, 0.0, 187100.0, 130.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-27T11:42:00, 20.2, 59.0, 0.0, 326600.0, 130.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T11:48:00, 20.8, 59.0, 0.0, 373600.0, 160.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T11:54:00, 21.0, 54.0, 0.0, 330600.0, 160.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:00:00, 20.9, 53.0, 0.0, 350800.0, 140.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:06:00, 20.9, 54.0, 0.0, 306100.0, 180.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:12:00, 20.3, 54.0, 0.0, 308100.0, 150.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:18:00, 20.3, 54.0, 0.0, 272900.0, 120.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:24:00, 20.0, 56.0, 0.0, 306600.0, 130.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-04-27T12:30:00, 20.2, 56.0, 0.0, 321100.0, 120.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:36:00, 20.4, 53.0, 0.0, 323700.0, 120.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-27T12:42:00, 20.1, 55.0, 0.0, 317600.0, 130.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T12:48:00, 20.3, 55.0, 0.0, 317000.0, 130.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T12:54:00, 20.4, 55.0, 0.0, 313800.0, 140.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-27T13:00:00, 20.4, 54.0, 0.0, 315100.0, 110.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-27T13:06:00, 20.3, 54.0, 0.0, 314600.0, 130.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-27T13:12:00, 20.0, 55.0, 0.0, 311700.0, 120.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-27T13:18:00, 20.3, 53.0, 0.0, 307800.0, 130.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-27T13:24:00, 20.6, 53.0, 0.0, 300600.0, 130.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-27T13:30:00, 20.4, 52.0, 0.0, 298100.0, 120.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-27T13:36:00, 20.1, 54.0, 0.0, 284200.0, 120.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-04-27T13:42:00, 19.7, 54.0, 0.0, 272900.0, 120.0, 2.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-27T13:48:00, 19.6, 54.0, 0.0, 267100.0, 130.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-27T13:54:00, 19.9, 56.0, 0.0, 273200.0, 120.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-04-27T14:00:00, 19.9, 55.0, 0.0, 274200.0, 120.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-04-27T14:06:00, 20.1, 54.0, 0.0, 270500.0, 120.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-27T14:12:00, 20.0, 55.0, 0.0, 265700.0, 120.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-27T14:18:00, 20.1, 55.0, 0.0, 256100.0, 120.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T14:24:00, 20.4, 54.0, 0.0, 245000.0, 130.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T14:30:00, 20.5, 54.0, 0.0, 243700.0, 130.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T14:36:00, 20.4, 55.0, 0.0, 241300.0, 120.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T14:42:00, 20.6, 54.0, 0.0, 236700.0, 100.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T14:48:00, 20.5, 55.0, 0.0, 232000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T14:54:00, 20.5, 54.0, 0.0, 224700.0, 100.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T15:00:00, 20.5, 53.0, 0.0, 220300.0, 130.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:06:00, 20.3, 54.0, 0.0, 214800.0, 120.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:12:00, 20.2, 55.0, 0.0, 208400.0, 120.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:18:00, 20.4, 56.0, 0.0, 201400.0, 120.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T15:24:00, 20.4, 54.0, 0.0, 195000.0, 120.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T15:30:00, 20.6, 55.0, 0.0, 186400.0, 130.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:36:00, 21.0, 54.0, 0.0, 177000.0, 200.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T15:42:00, 21.0, 54.0, 0.0, 174900.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:48:00, 20.5, 54.0, 0.0, 168900.0, 220.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T15:54:00, 20.3, 55.0, 0.0, 161500.0, 220.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-27T16:00:00, 20.1, 56.0, 0.0, 155800.0, 230.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T16:06:00, 19.8, 56.0, 0.0, 150800.0, 220.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T16:12:00, 19.7, 57.0, 0.0, 144800.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-27T16:18:00, 19.4, 58.0, 0.0, 137600.0, 220.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-27T16:24:00, 19.4, 59.0, 0.0, 126200.0, 210.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-27T16:30:00, 19.5, 59.0, 0.0, 117700.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-27T16:36:00, 19.8, 59.0, 0.0, 112400.0, 210.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T16:42:00, 19.7, 58.0, 0.0, 108600.0, 220.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T16:48:00, 19.7, 59.0, 0.0, 95100.0, 200.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-27T16:54:00, 19.1, 60.0, 0.0, 91300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:00:00, 18.7, 60.0, 0.0, 87400.0, 230.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-27T17:06:00, 18.3, 63.0, 0.0, 73400.0, 230.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-27T17:12:00, 18.0, 63.0, 0.0, 68600.0, 230.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
