Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-13T00:00:00, 12.3, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-13T00:06:00, 12.2, 65.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-13T00:12:00, 12.1, 65.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-13T00:18:00, 11.9, 66.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-13T00:24:00, 12.1, 66.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-13T00:30:00, 12.3, 66.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-13T00:36:00, 12.2, 65.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-13T00:42:00, 12.1, 66.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T00:48:00, 12.0, 66.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T00:54:00, 11.8, 66.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T01:00:00, 11.8, 67.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T01:06:00, 11.8, 67.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T01:12:00, 11.6, 66.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T01:18:00, 11.5, 66.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T01:24:00, 11.5, 66.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T01:30:00, 11.7, 65.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T01:36:00, 11.9, 64.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-13T01:42:00, 11.9, 64.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T01:48:00, 11.9, 64.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T01:54:00, 12.1, 63.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:00:00, 12.2, 63.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:06:00, 12.2, 62.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:12:00, 12.1, 63.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:18:00, 12.3, 62.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:24:00, 12.2, 62.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:30:00, 12.3, 62.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T02:36:00, 12.4, 62.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T02:42:00, 12.4, 62.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T02:48:00, 12.4, 62.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T02:54:00, 12.4, 61.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:00:00, 12.5, 61.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:06:00, 12.6, 60.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-13T03:12:00, 12.5, 60.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:18:00, 12.5, 60.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:24:00, 12.5, 60.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T03:30:00, 12.5, 59.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:36:00, 12.5, 59.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-13T03:42:00, 12.5, 59.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-13T03:48:00, 12.5, 59.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-13T03:54:00, 12.5, 59.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-13T04:00:00, 12.6, 59.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T04:06:00, 12.6, 59.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-13T04:12:00, 12.7, 59.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-13T04:18:00, 12.8, 58.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-13T04:24:00, 12.8, 57.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-13T04:30:00, 12.7, 57.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-13T04:36:00, 12.7, 58.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T04:42:00, 12.7, 59.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-13T04:48:00, 12.6, 60.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T04:54:00, 12.4, 62.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:00:00, 12.3, 62.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:06:00, 12.2, 63.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:12:00, 12.2, 62.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:18:00, 12.1, 62.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:24:00, 12.1, 62.0, 0.0, 2400.0, 60.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-13T05:30:00, 12.1, 63.0, 0.0, 6200.0, 60.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-13T05:36:00, 12.2, 63.0, 0.0, 7600.0, 60.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-04-13T05:42:00, 12.3, 62.0, 0.0, 9400.0, 50.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-13T05:48:00, 12.5, 62.0, 0.0, 11100.0, 50.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T05:54:00, 12.5, 61.0, 0.0, 16700.0, 50.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-13T06:00:00, 12.8, 60.0, 0.0, 31000.0, 50.0, 4.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T06:06:00, 13.0, 59.0, 0.0, 42200.0, 50.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T06:12:00, 13.2, 58.0, 0.0, 51900.0, 50.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-13T06:18:00, 13.3, 58.0, 0.0, 59900.0, 50.0, 5.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-13T06:24:00, 13.5, 58.0, 0.0, 67300.0, 50.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-13T06:30:00, 13.7, 58.0, 0.0, 75000.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-13T06:36:00, 13.8, 58.0, 0.0, 81900.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-13T06:42:00, 13.9, 58.0, 0.0, 90400.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-13T06:48:00, 14.1, 57.0, 0.0, 97100.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-13T06:54:00, 14.2, 57.0, 0.0, 107400.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-13T07:00:00, 14.3, 57.0, 0.0, 116900.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-04-13T07:06:00, 14.4, 57.0, 0.0, 125300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-13T07:12:00, 14.5, 56.0, 0.0, 134200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-04-13T07:18:00, 14.8, 55.0, 0.0, 143400.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-04-13T07:24:00, 15.2, 54.0, 0.0, 153000.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T07:30:00, 15.4, 53.0, 0.0, 150000.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T07:36:00, 15.5, 52.0, 0.0, 159100.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T07:42:00, 15.6, 52.0, 0.0, 152800.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T07:48:00, 15.6, 51.0, 0.0, 125500.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T07:54:00, 15.5, 51.0, 0.0, 126200.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-04-13T08:00:00, 16.1, 50.0, 0.0, 177700.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-04-13T08:06:00, 16.4, 49.0, 0.0, 199600.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-04-13T08:12:00, 16.7, 47.0, 0.0, 220200.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-04-13T08:18:00, 16.7, 47.0, 0.0, 228600.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-04-13T08:24:00, 17.0, 46.0, 0.0, 226500.0, 9999.999, 5.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-04-13T08:30:00, 17.2, 45.0, 0.0, 218900.0, 9999.999, 6.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-04-13T08:36:00, 17.3, 44.0, 0.0, 221200.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-04-13T08:42:00, 17.3, 43.0, 0.0, 243400.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-13T08:48:00, 17.5, 43.0, 0.0, 262100.0, 9999.999, 7.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-13T08:54:00, 17.6, 42.0, 0.0, 264600.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-13T09:00:00, 17.8, 41.0, 0.0, 254600.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-04-13T09:06:00, 18.2, 42.0, 0.0, 262300.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-13T09:12:00, 17.8, 40.0, 0.0, 231500.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-13T09:18:00, 18.0, 40.0, 0.0, 245700.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T09:24:00, 18.0, 40.0, 0.0, 258800.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T09:30:00, 18.2, 39.0, 0.0, 270300.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T09:36:00, 18.3, 36.0, 0.0, 283600.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T09:42:00, 18.3, 36.0, 0.0, 299900.0, 9999.999, 8.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T09:48:00, 18.7, 37.0, 0.0, 309700.0, 9999.999, 8.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T09:54:00, 18.6, 36.0, 0.0, 317100.0, 9999.999, 7.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T10:00:00, 18.6, 37.0, 0.0, 320600.0, 9999.999, 8.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T10:06:00, 18.9, 35.0, 0.0, 323800.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T10:12:00, 19.0, 35.0, 0.0, 327700.0, 9999.999, 8.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T10:18:00, 19.0, 34.0, 0.0, 330400.0, 9999.999, 8.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T10:24:00, 19.1, 33.0, 0.0, 328000.0, 9999.999, 8.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T10:30:00, 19.4, 33.0, 0.0, 306200.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T10:36:00, 19.3, 31.0, 0.0, 288600.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T10:42:00, 19.0, 31.0, 0.0, 289900.0, 9999.999, 9.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T10:48:00, 19.1, 32.0, 0.0, 294700.0, 9999.999, 8.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T10:54:00, 19.2, 31.0, 0.0, 305500.0, 9999.999, 8.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T11:00:00, 19.6, 36.0, 0.0, 316500.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:06:00, 19.4, 39.0, 0.0, 298200.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:12:00, 19.0, 41.0, 0.0, 273400.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:18:00, 18.7, 42.0, 0.0, 294100.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:24:00, 18.8, 41.0, 0.0, 298900.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T11:30:00, 18.4, 41.0, 0.0, 296700.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T11:36:00, 18.5, 43.0, 0.0, 314300.0, 9999.999, 7.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:42:00, 18.5, 42.0, 0.0, 315600.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T11:48:00, 19.0, 40.0, 0.0, 313800.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T11:54:00, 18.9, 38.0, 0.0, 309900.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T12:00:00, 19.0, 38.0, 0.0, 294300.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-13T12:06:00, 18.5, 39.0, 0.0, 309200.0, 9999.999, 7.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T12:12:00, 18.6, 38.0, 0.0, 311600.0, 9999.999, 8.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T12:18:00, 18.9, 37.0, 0.0, 306600.0, 9999.999, 7.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T12:24:00, 18.7, 39.0, 0.0, 316500.0, 9999.999, 7.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T12:30:00, 18.5, 40.0, 0.0, 316400.0, 9999.999, 7.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T12:36:00, 18.8, 39.0, 0.0, 316500.0, 9999.999, 7.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T12:42:00, 18.8, 40.0, 0.0, 313000.0, 9999.999, 7.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T12:48:00, 18.7, 41.0, 0.0, 306700.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-13T12:54:00, 18.3, 42.0, 0.0, 308000.0, 9999.999, 7.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-13T13:00:00, 18.0, 44.0, 0.0, 310600.0, 9999.999, 8.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-13T13:06:00, 18.2, 42.0, 0.0, 312800.0, 9999.999, 8.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-13T13:12:00, 18.3, 44.0, 0.0, 313600.0, 9999.999, 7.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-13T13:18:00, 18.3, 45.0, 0.0, 310600.0, 9999.999, 7.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T13:24:00, 18.5, 45.0, 0.0, 306400.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T13:30:00, 18.3, 46.0, 0.0, 302400.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T13:36:00, 18.4, 46.0, 0.0, 298000.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T13:42:00, 18.1, 45.0, 0.0, 293500.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-13T13:48:00, 18.5, 45.0, 0.0, 285500.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-13T13:54:00, 18.7, 42.0, 0.0, 281600.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T14:00:00, 18.5, 40.0, 0.0, 271500.0, 9999.999, 6.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T14:06:00, 18.6, 43.0, 0.0, 262600.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-13T14:12:00, 18.6, 41.0, 0.0, 256400.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T14:18:00, 18.7, 36.0, 0.0, 250600.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T14:24:00, 18.6, 40.0, 0.0, 247600.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T14:30:00, 18.3, 38.0, 0.0, 244300.0, 9999.999, 7.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T14:36:00, 18.5, 38.0, 0.0, 240400.0, 9999.999, 7.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T14:42:00, 18.3, 38.0, 0.0, 236500.0, 9999.999, 6.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T14:48:00, 18.5, 38.0, 0.0, 232400.0, 9999.999, 6.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T14:54:00, 18.6, 35.0, 0.0, 224900.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:00:00, 18.5, 34.0, 0.0, 216400.0, 9999.999, 6.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:06:00, 18.5, 38.0, 0.0, 205600.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T15:12:00, 18.4, 41.0, 0.0, 203400.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:18:00, 18.5, 38.0, 0.0, 198900.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:24:00, 18.7, 37.0, 0.0, 198500.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T15:30:00, 18.7, 40.0, 0.0, 182000.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-13T15:36:00, 18.3, 39.0, 0.0, 187300.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:42:00, 18.0, 39.0, 0.0, 153300.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T15:48:00, 18.0, 40.0, 0.0, 123400.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T15:54:00, 17.7, 38.0, 0.0, 123700.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T16:00:00, 17.7, 37.0, 0.0, 122200.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T16:06:00, 17.8, 37.0, 0.0, 144100.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T16:12:00, 17.8, 37.0, 0.0, 136200.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T16:18:00, 17.9, 36.0, 0.0, 129000.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T16:24:00, 17.9, 37.0, 0.0, 117700.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T16:30:00, 17.9, 37.0, 0.0, 101400.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T16:36:00, 17.8, 38.0, 0.0, 90900.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T16:42:00, 17.5, 38.0, 0.0, 85200.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-13T16:48:00, 17.4, 39.0, 0.0, 66700.0, 9999.999, 4.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T16:54:00, 17.2, 40.0, 0.0, 58400.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T17:00:00, 17.1, 41.0, 0.0, 57100.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-13T17:06:00, 17.0, 42.0, 0.0, 50100.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
