Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-21T00:00:00, 12.9, 81.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-21T00:06:00, 13.0, 81.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-21T00:12:00, 12.9, 81.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-04-21T00:18:00, 12.9, 82.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-21T00:24:00, 13.0, 81.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-21T00:30:00, 12.9, 82.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-21T00:36:00, 12.9, 82.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-21T00:42:00, 12.8, 82.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-21T00:48:00, 12.8, 82.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-21T00:54:00, 12.8, 82.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-21T01:00:00, 12.7, 83.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-21T01:06:00, 12.6, 83.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2022-04-21T01:12:00, 12.5, 84.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-21T01:18:00, 12.4, 84.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-04-21T01:24:00, 12.3, 85.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T01:30:00, 12.3, 85.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T01:36:00, 12.2, 86.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T01:42:00, 12.2, 86.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T01:48:00, 12.2, 86.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T01:54:00, 12.1, 87.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T02:00:00, 12.1, 87.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T02:06:00, 12.1, 87.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-21T02:12:00, 12.1, 87.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-04-21T02:18:00, 12.0, 87.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-04-21T02:24:00, 12.0, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-04-21T02:30:00, 11.9, 88.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-04-21T02:36:00, 11.9, 88.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2022-04-21T02:42:00, 11.9, 88.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2022-04-21T02:48:00, 11.9, 88.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-04-21T02:54:00, 11.8, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2022-04-21T03:00:00, 11.8, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2022-04-21T03:06:00, 11.8, 89.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-04-21T03:12:00, 11.8, 89.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2022-04-21T03:18:00, 11.8, 89.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2022-04-21T03:24:00, 11.8, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2022-04-21T03:30:00, 11.8, 89.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2022-04-21T03:36:00, 11.8, 89.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2022-04-21T03:42:00, 11.8, 89.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2022-04-21T03:48:00, 11.8, 89.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2022-04-21T03:54:00, 11.8, 89.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2022-04-21T04:00:00, 11.8, 89.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2022-04-21T04:06:00, 11.9, 89.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2022-04-21T04:12:00, 11.9, 89.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2022-04-21T04:18:00, 11.9, 89.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2022-04-21T04:24:00, 12.0, 89.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2022-04-21T04:30:00, 12.0, 88.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2022-04-21T04:36:00, 12.0, 88.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-04-21T04:42:00, 12.1, 88.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2022-04-21T04:48:00, 12.1, 88.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2022-04-21T04:54:00, 12.1, 88.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2022-04-21T05:00:00, 12.1, 87.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2022-04-21T05:06:00, 12.2, 87.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2022-04-21T05:12:00, 12.2, 87.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-04-21T05:18:00, 12.3, 86.0, 0.0, 1200.0, 40.0, 3.6, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-04-21T05:24:00, 12.3, 86.0, 0.0, 3400.0, 40.0, 3.4, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-04-21T05:30:00, 12.4, 85.0, 0.0, 2400.0, 40.0, 3.3, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-04-21T05:36:00, 12.4, 85.0, 0.0, 6900.0, 40.0, 3.3, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-04-21T05:42:00, 12.5, 84.0, 0.0, 8900.0, 40.0, 3.9, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-04-21T05:48:00, 12.6, 84.0, 0.0, 5500.0, 50.0, 4.0, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T05:54:00, 12.6, 83.0, 0.0, 5900.0, 50.0, 3.7, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T06:00:00, 12.6, 83.0, 0.0, 6300.0, 50.0, 3.5, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-21T06:06:00, 12.6, 83.0, 0.0, 6900.0, 40.0, 3.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2022-04-21T06:12:00, 12.7, 82.0, 0.0, 4300.0, 40.0, 3.8, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-21T06:18:00, 12.6, 82.0, 0.0, 1500.0, 40.0, 3.4, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-21T06:24:00, 12.8, 81.0, 0.0, 4700.0, 40.0, 3.8, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T06:30:00, 12.8, 81.0, 0.0, 5100.0, 40.0, 4.0, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T06:36:00, 12.8, 81.0, 0.0, 5900.0, 40.0, 3.5, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2022-04-21T06:42:00, 12.8, 81.0, 0.0, 7100.0, 50.0, 3.1, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-21T06:48:00, 12.8, 81.0, 0.0, 8600.0, 50.0, 3.0, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2022-04-21T06:54:00, 12.8, 81.0, 0.0, 10700.0, 50.0, 3.1, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-21T07:00:00, 12.8, 82.0, 0.0, 12700.0, 40.0, 2.9, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-21T07:06:00, 12.8, 82.0, 0.0, 14200.0, 50.0, 2.8, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T07:12:00, 13.0, 81.0, 0.0, 38700.0, 50.0, 2.9, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T07:18:00, 13.3, 81.0, 0.0, 45500.0, 60.0, 3.1, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-21T07:24:00, 13.4, 80.0, 0.0, 41200.0, 60.0, 2.3, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2022-04-21T07:30:00, 13.5, 80.0, 0.0, 43100.0, 50.0, 2.2, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2022-04-21T07:36:00, 13.8, 79.0, 0.0, 57400.0, 50.0, 2.4, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2022-04-21T07:42:00, 13.8, 78.0, 0.0, 51400.0, 60.0, 3.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2022-04-21T07:48:00, 13.9, 78.0, 0.0, 68600.0, 60.0, 3.9, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T07:54:00, 13.9, 76.0, 0.0, 60600.0, 60.0, 4.5, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-21T08:00:00, 13.9, 76.0, 0.0, 58500.0, 60.0, 5.3, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-21T08:06:00, 14.0, 75.0, 0.0, 62300.0, 60.0, 5.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-21T08:12:00, 14.0, 75.0, 0.0, 28600.0, 60.0, 5.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-21T08:18:00, 13.9, 75.0, 0.0, 25900.0, 60.0, 4.9, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-21T08:24:00, 13.9, 74.0, 0.0, 20900.0, 70.0, 5.9, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-21T08:30:00, 13.9, 74.0, 0.0, 26700.0, 70.0, 5.8, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T08:36:00, 13.9, 74.0, 0.0, 28700.0, 70.0, 5.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T08:42:00, 14.0, 73.0, 0.0, 34700.0, 60.0, 5.8, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T08:48:00, 14.0, 73.0, 0.0, 39800.0, 60.0, 6.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T08:54:00, 14.1, 74.0, 0.0, 57500.0, 60.0, 6.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2022-04-21T09:00:00, 14.2, 74.0, 0.0, 50100.0, 60.0, 4.8, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-21T09:06:00, 14.2, 73.0, 0.0, 54300.0, 50.0, 4.2, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-21T09:12:00, 14.2, 72.0, 0.0, 50200.0, 50.0, 5.0, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-21T09:18:00, 14.3, 72.0, 0.0, 41200.0, 9999.999, 5.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-21T09:24:00, 14.3, 71.0, 0.0, 48300.0, 9999.999, 5.3, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-21T09:30:00, 14.6, 71.0, 0.0, 80400.0, 9999.999, 5.2, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-21T09:36:00, 14.9, 70.0, 0.0, 102900.0, 9999.999, 4.7, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-21T09:42:00, 15.0, 68.0, 0.0, 118000.0, 9999.999, 5.3, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-21T09:48:00, 15.2, 67.0, 0.0, 95200.0, 9999.999, 5.3, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-21T09:54:00, 15.1, 66.0, 0.0, 79500.0, 9999.999, 5.1, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-21T10:00:00, 15.2, 64.0, 0.0, 86200.0, 9999.999, 5.2, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-21T10:06:00, 15.3, 65.0, 0.0, 97200.0, 9999.999, 5.2, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-21T10:12:00, 15.4, 63.0, 0.0, 111600.0, 9999.999, 5.1, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-21T10:18:00, 15.5, 63.0, 0.0, 111600.0, 9999.999, 5.6, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-21T10:24:00, 15.7, 62.0, 0.0, 118100.0, 9999.999, 4.8, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-21T10:30:00, 15.6, 61.0, 0.0, 118300.0, 9999.999, 5.1, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-21T10:36:00, 15.7, 61.0, 0.0, 122900.0, 9999.999, 6.0, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2022-04-21T10:42:00, 15.8, 60.0, 0.0, 132700.0, 9999.999, 5.9, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-21T10:48:00, 16.1, 59.0, 0.0, 140100.0, 9999.999, 5.1, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-21T10:54:00, 16.2, 60.0, 0.0, 149800.0, 9999.999, 5.3, 9999.999, 9999.999, 995.3, 1003.6, 6.011558, 43.135978
2022-04-21T11:00:00, 16.3, 59.0, 0.0, 151800.0, 9999.999, 5.6, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2022-04-21T11:06:00, 16.5, 58.0, 0.0, 154500.0, 9999.999, 5.2, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2022-04-21T11:12:00, 16.7, 56.0, 0.0, 141300.0, 9999.999, 5.3, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2022-04-21T11:18:00, 16.8, 54.0, 0.0, 140400.0, 9999.999, 5.4, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2022-04-21T11:24:00, 16.7, 53.0, 0.0, 124100.0, 9999.999, 5.7, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-21T11:30:00, 16.6, 53.0, 0.0, 107100.0, 9999.999, 6.7, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2022-04-21T11:36:00, 16.6, 53.0, 0.0, 95700.0, 9999.999, 6.9, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2022-04-21T11:42:00, 16.5, 54.0, 0.0, 75100.0, 9999.999, 5.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2022-04-21T11:48:00, 16.5, 53.0, 0.0, 68500.0, 9999.999, 5.3, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2022-04-21T11:54:00, 16.5, 53.0, 0.0, 63200.0, 9999.999, 4.9, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2022-04-21T12:00:00, 16.4, 54.0, 0.0, 61600.0, 9999.999, 4.9, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2022-04-21T17:12:00, 14.9, 62.0, 0.0, 14400.0, 50.0, 4.3, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-21T17:18:00, 14.9, 62.0, 0.0, 10300.0, 50.0, 4.2, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2022-04-21T17:24:00, 14.8, 62.0, 0.0, 7900.0, 40.0, 4.5, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-21T17:30:00, 14.7, 62.0, 0.0, 1500.0, 9999.999, 4.5, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-21T17:36:00, 14.8, 61.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-21T17:42:00, 14.8, 60.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-21T17:48:00, 14.8, 60.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-21T17:54:00, 14.8, 61.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2022-04-21T18:00:00, 14.8, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2022-04-21T18:06:00, 15.0, 60.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2022-04-21T18:12:00, 15.0, 60.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 992.8, 1001.1, 6.011558, 43.135978
2022-04-21T18:18:00, 15.0, 60.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 993.0, 1001.3, 6.011558, 43.135978
2022-04-21T18:24:00, 15.0, 60.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 992.9, 1001.2, 6.011558, 43.135978
2022-04-21T18:30:00, 15.0, 61.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 993.0, 1001.3, 6.011558, 43.135978
2022-04-21T18:36:00, 15.1, 60.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2022-04-21T18:42:00, 15.3, 58.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2022-04-21T18:48:00, 15.3, 58.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2022-04-21T18:54:00, 15.1, 59.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2022-04-21T19:00:00, 15.1, 59.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2022-04-21T19:06:00, 15.3, 58.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2022-04-21T19:12:00, 15.3, 58.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2022-04-21T19:18:00, 15.2, 57.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2022-04-21T19:24:00, 15.2, 57.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2022-04-21T19:30:00, 15.2, 57.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2022-04-21T19:36:00, 15.1, 57.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T19:42:00, 14.8, 62.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T19:48:00, 14.5, 65.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T19:54:00, 14.2, 67.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:00:00, 14.0, 68.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:06:00, 13.9, 69.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:12:00, 13.8, 70.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:18:00, 13.6, 71.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T20:24:00, 13.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T20:30:00, 13.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T20:36:00, 13.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T20:42:00, 13.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:48:00, 13.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T20:54:00, 13.1, 75.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T21:00:00, 13.1, 75.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T21:06:00, 13.1, 75.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:12:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:18:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:24:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:30:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:36:00, 12.9, 77.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:42:00, 12.9, 78.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T21:48:00, 12.9, 78.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T21:54:00, 12.9, 78.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T22:00:00, 12.9, 78.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-21T22:06:00, 12.9, 78.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T22:12:00, 12.9, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T22:18:00, 12.8, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T22:24:00, 12.8, 79.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-21T22:30:00, 12.8, 79.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
