Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-11T00:00:00, 5.6, 70.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2022-04-11T00:06:00, 5.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2022-04-11T00:12:00, 5.2, 71.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2022-04-11T00:18:00, 5.1, 71.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-04-11T00:24:00, 5.0, 71.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-04-11T00:30:00, 4.9, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-11T00:36:00, 4.9, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-04-11T00:42:00, 4.8, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T00:48:00, 5.0, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T00:54:00, 5.0, 72.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:00:00, 5.1, 72.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T01:06:00, 5.0, 72.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:12:00, 5.0, 72.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T01:18:00, 4.9, 72.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:24:00, 5.0, 73.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T01:30:00, 5.2, 73.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:36:00, 5.3, 73.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:42:00, 5.7, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:48:00, 5.8, 72.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T01:54:00, 5.8, 72.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T02:00:00, 6.0, 72.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-04-11T02:06:00, 5.9, 71.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T02:12:00, 5.5, 71.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T02:18:00, 5.4, 72.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T02:24:00, 5.4, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T02:30:00, 5.6, 74.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T02:36:00, 5.9, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T02:42:00, 5.9, 71.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T02:48:00, 5.3, 71.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T02:54:00, 5.2, 72.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T03:00:00, 5.1, 73.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-04-11T03:06:00, 4.9, 73.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T03:12:00, 4.8, 73.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T03:18:00, 4.7, 74.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T03:24:00, 4.8, 74.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T03:30:00, 5.0, 75.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-04-11T03:36:00, 5.2, 74.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2022-04-11T03:42:00, 5.9, 77.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-04-11T03:48:00, 6.9, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2022-04-11T03:54:00, 7.3, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-04-11T04:00:00, 8.2, 76.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-11T04:06:00, 8.4, 74.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-11T04:12:00, 8.2, 72.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-11T04:18:00, 7.9, 71.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T04:24:00, 7.6, 71.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T04:30:00, 7.5, 71.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T04:36:00, 7.5, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T04:42:00, 7.9, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T04:48:00, 8.2, 72.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-11T04:54:00, 8.3, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-11T05:00:00, 8.7, 73.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-11T05:06:00, 9.2, 72.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-11T05:12:00, 9.4, 71.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-11T05:18:00, 9.4, 71.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-11T05:24:00, 9.6, 71.0, 0.0, 3000.0, 50.0, 2.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-11T05:30:00, 9.7, 70.0, 0.0, 5600.0, 40.0, 2.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-11T05:36:00, 9.8, 70.0, 0.0, 7500.0, 40.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-11T05:42:00, 9.9, 69.0, 0.0, 8900.0, 40.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-11T05:48:00, 10.0, 69.0, 0.0, 12300.0, 50.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-11T05:54:00, 9.9, 69.0, 0.0, 17900.0, 60.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-11T06:00:00, 10.0, 69.0, 0.0, 24000.0, 60.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-11T06:06:00, 10.2, 69.0, 0.0, 30300.0, 50.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-04-11T06:12:00, 10.5, 68.0, 0.0, 43000.0, 50.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-11T06:18:00, 11.0, 67.0, 0.0, 72100.0, 50.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-04-11T06:24:00, 11.1, 65.0, 0.0, 69000.0, 60.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-04-11T06:30:00, 10.9, 65.0, 0.0, 48200.0, 60.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-04-11T06:36:00, 10.9, 65.0, 0.0, 57200.0, 50.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-04-11T06:42:00, 10.5, 65.0, 0.0, 21900.0, 50.0, 3.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-04-11T06:48:00, 10.4, 66.0, 0.0, 17800.0, 50.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-04-11T06:54:00, 10.3, 67.0, 0.0, 17500.0, 60.0, 3.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-04-11T07:00:00, 10.4, 67.0, 0.0, 18800.0, 50.0, 3.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-04-11T07:06:00, 10.4, 67.0, 0.0, 20700.0, 50.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-04-11T07:12:00, 10.4, 67.0, 0.0, 24100.0, 50.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-04-11T07:18:00, 10.5, 67.0, 0.0, 29400.0, 50.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-04-11T07:24:00, 10.6, 67.0, 0.0, 35200.0, 50.0, 3.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-04-11T07:30:00, 10.7, 67.0, 0.0, 37400.0, 50.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-04-11T07:36:00, 10.8, 67.0, 0.0, 40500.0, 50.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-04-11T07:42:00, 11.0, 66.0, 0.0, 41400.0, 50.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T07:48:00, 11.1, 66.0, 0.0, 44300.0, 60.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T07:54:00, 11.1, 66.0, 0.0, 50800.0, 60.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-04-11T08:00:00, 11.3, 65.0, 0.0, 58800.0, 60.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T08:06:00, 11.4, 65.0, 0.0, 65500.0, 50.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T08:12:00, 11.6, 64.0, 0.0, 71600.0, 60.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T08:18:00, 11.8, 64.0, 0.0, 75000.0, 60.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T08:24:00, 11.8, 63.0, 0.0, 72800.0, 60.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T08:30:00, 11.9, 62.0, 0.0, 72600.0, 9999.999, 3.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T08:36:00, 12.0, 62.0, 0.0, 75700.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T08:42:00, 12.3, 62.0, 0.0, 84600.0, 9999.999, 4.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T08:48:00, 12.6, 62.0, 0.0, 98600.0, 9999.999, 4.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T08:54:00, 12.9, 60.0, 0.0, 119100.0, 9999.999, 5.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T09:00:00, 13.0, 60.0, 0.0, 127000.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T09:06:00, 13.2, 60.0, 0.0, 127300.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T09:12:00, 13.3, 59.0, 0.0, 133200.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T09:18:00, 13.5, 60.0, 0.0, 135900.0, 9999.999, 5.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T09:24:00, 13.6, 59.0, 0.0, 154100.0, 9999.999, 5.2, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-04-11T09:30:00, 13.7, 59.0, 0.0, 157400.0, 9999.999, 5.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-04-11T09:36:00, 13.7, 59.0, 0.0, 159700.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-04-11T09:42:00, 13.6, 59.0, 0.0, 152500.0, 9999.999, 6.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T09:48:00, 13.6, 59.0, 0.0, 170200.0, 9999.999, 7.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T09:54:00, 14.0, 60.0, 0.0, 181400.0, 9999.999, 6.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-04-11T10:00:00, 14.1, 59.0, 0.0, 184300.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-04-11T10:06:00, 14.6, 58.0, 0.0, 205500.0, 9999.999, 5.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-04-11T10:12:00, 14.3, 56.0, 0.0, 186700.0, 9999.999, 6.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-04-11T10:18:00, 14.5, 57.0, 0.0, 243300.0, 9999.999, 6.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-04-11T10:24:00, 14.6, 57.0, 0.0, 269500.0, 9999.999, 6.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-04-11T10:30:00, 15.0, 56.0, 0.0, 291700.0, 9999.999, 6.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-04-11T10:36:00, 15.1, 55.0, 0.0, 244600.0, 9999.999, 6.2, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2022-04-11T10:42:00, 14.8, 54.0, 0.0, 224700.0, 9999.999, 6.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-04-11T10:48:00, 15.4, 53.0, 0.0, 295600.0, 9999.999, 6.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-04-11T10:54:00, 14.9, 51.0, 0.0, 188200.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-11T11:00:00, 14.8, 53.0, 0.0, 170900.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-11T11:06:00, 14.7, 52.0, 0.0, 211700.0, 9999.999, 6.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-04-11T11:12:00, 15.0, 51.0, 0.0, 281500.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-11T11:18:00, 14.7, 49.0, 0.0, 200800.0, 9999.999, 5.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2022-04-11T11:24:00, 14.6, 49.0, 0.0, 171600.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-11T11:30:00, 14.7, 51.0, 0.0, 202400.0, 9999.999, 5.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-11T11:36:00, 14.9, 52.0, 0.0, 206000.0, 9999.999, 5.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T11:42:00, 14.7, 53.0, 0.0, 178100.0, 9999.999, 5.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-04-11T11:48:00, 14.6, 55.0, 0.0, 181400.0, 9999.999, 6.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T11:54:00, 14.5, 55.0, 0.0, 171200.0, 9999.999, 6.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:00:00, 14.6, 56.0, 0.0, 177500.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-11T12:06:00, 14.8, 55.0, 0.0, 172700.0, 9999.999, 5.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-11T12:12:00, 14.7, 56.0, 0.0, 160000.0, 9999.999, 5.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:18:00, 14.6, 56.0, 0.0, 151500.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:24:00, 14.4, 55.0, 0.0, 142100.0, 9999.999, 6.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:30:00, 14.2, 55.0, 0.0, 136500.0, 9999.999, 5.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-04-11T12:36:00, 14.4, 58.0, 0.0, 143700.0, 9999.999, 6.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:42:00, 14.5, 57.0, 0.0, 157100.0, 9999.999, 5.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:48:00, 14.7, 55.0, 0.0, 183300.0, 9999.999, 5.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-04-11T12:54:00, 15.0, 57.0, 0.0, 195000.0, 9999.999, 4.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-11T13:00:00, 14.8, 57.0, 0.0, 181800.0, 9999.999, 5.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-04-11T13:06:00, 14.9, 57.0, 0.0, 219000.0, 9999.999, 6.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-04-11T13:12:00, 14.8, 57.0, 0.0, 167300.0, 9999.999, 5.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-04-11T13:18:00, 15.1, 56.0, 0.0, 180000.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-04-11T13:24:00, 15.0, 54.0, 0.0, 163500.0, 9999.999, 5.4, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-04-11T13:30:00, 14.8, 55.0, 0.0, 165800.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-04-11T13:36:00, 14.8, 54.0, 0.0, 165400.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-04-11T13:42:00, 14.6, 54.0, 0.0, 170600.0, 9999.999, 6.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-04-11T13:48:00, 14.7, 54.0, 0.0, 164000.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-04-11T13:54:00, 14.4, 54.0, 0.0, 152000.0, 9999.999, 5.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-04-11T14:00:00, 14.5, 55.0, 0.0, 145300.0, 9999.999, 5.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-04-11T14:06:00, 14.5, 54.0, 0.0, 143800.0, 9999.999, 4.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-04-11T14:12:00, 14.4, 56.0, 0.0, 139100.0, 9999.999, 4.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-04-11T14:18:00, 14.4, 55.0, 0.0, 125800.0, 9999.999, 4.6, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-04-11T14:24:00, 14.4, 56.0, 0.0, 134300.0, 9999.999, 5.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-04-11T14:30:00, 14.7, 55.0, 0.0, 156300.0, 9999.999, 4.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-04-11T14:36:00, 14.7, 54.0, 0.0, 184800.0, 9999.999, 5.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-11T14:42:00, 15.2, 55.0, 0.0, 215100.0, 9999.999, 5.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-11T14:48:00, 15.3, 52.0, 0.0, 243500.0, 9999.999, 5.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-04-11T14:54:00, 15.5, 51.0, 0.0, 245000.0, 9999.999, 5.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-11T15:00:00, 15.4, 52.0, 0.0, 234500.0, 9999.999, 5.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-11T15:06:00, 15.3, 53.0, 0.0, 169700.0, 9999.999, 5.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-11T15:12:00, 15.3, 52.0, 0.0, 193900.0, 9999.999, 5.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-11T15:18:00, 15.1, 52.0, 0.0, 170500.0, 9999.999, 5.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-11T15:24:00, 15.2, 52.0, 0.0, 185200.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-11T15:30:00, 15.1, 53.0, 0.0, 183500.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-11T15:36:00, 15.0, 53.0, 0.0, 127500.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-11T15:42:00, 14.7, 54.0, 0.0, 130500.0, 9999.999, 4.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-11T15:48:00, 15.3, 53.0, 0.0, 187100.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-11T15:54:00, 15.4, 52.0, 0.0, 174500.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-11T16:00:00, 15.3, 53.0, 0.0, 161200.0, 9999.999, 4.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-11T16:06:00, 15.1, 52.0, 0.0, 141900.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-11T16:12:00, 15.1, 51.0, 0.0, 129000.0, 9999.999, 3.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-11T16:18:00, 14.9, 52.0, 0.0, 119300.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-11T16:24:00, 14.7, 52.0, 0.0, 103900.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-11T16:30:00, 14.3, 52.0, 0.0, 71000.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-11T16:36:00, 14.3, 53.0, 0.0, 86900.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-11T16:42:00, 14.4, 54.0, 0.0, 90400.0, 9999.999, 4.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-11T16:48:00, 14.4, 52.0, 0.0, 81800.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-11T16:54:00, 14.3, 51.0, 0.0, 74900.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-11T17:00:00, 14.3, 51.0, 0.0, 67100.0, 9999.999, 3.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-11T17:06:00, 14.1, 51.0, 0.0, 57100.0, 9999.999, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
