Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-07T00:00:00, 10.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-04-07T00:06:00, 10.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-07T00:12:00, 10.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-04-07T00:18:00, 11.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T00:24:00, 11.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T00:30:00, 11.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T00:36:00, 12.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T00:42:00, 12.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T00:48:00, 12.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T00:54:00, 12.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T01:00:00, 12.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T01:06:00, 11.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T01:12:00, 11.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T01:18:00, 12.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T01:24:00, 12.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T01:30:00, 12.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T01:36:00, 12.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T01:42:00, 12.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T01:48:00, 12.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T01:54:00, 12.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-07T02:00:00, 12.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-07T02:06:00, 12.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-07T02:12:00, 13.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-07T02:18:00, 12.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-07T02:24:00, 12.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-07T02:30:00, 12.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-07T02:36:00, 12.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-07T02:42:00, 12.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-07T02:48:00, 12.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T02:54:00, 12.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-07T03:00:00, 12.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T03:06:00, 12.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T03:12:00, 12.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T03:18:00, 12.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T03:24:00, 12.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-04-07T03:30:00, 11.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-07T03:36:00, 11.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-07T03:42:00, 11.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-07T03:48:00, 11.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-07T03:54:00, 11.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-07T04:00:00, 11.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-07T04:06:00, 11.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-07T04:12:00, 11.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-07T04:18:00, 11.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-07T04:24:00, 12.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-07T04:30:00, 12.2, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-07T04:36:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-07T04:42:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-07T04:48:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-07T04:54:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-07T05:00:00, 12.0, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-07T05:06:00, 11.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-07T05:12:00, 11.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-07T05:18:00, 11.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-07T05:24:00, 11.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-07T05:30:00, 11.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-07T05:36:00, 11.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-07T05:42:00, 11.7, 60.0, 0.0, 3300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-07T05:48:00, 11.7, 61.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-04-07T05:54:00, 11.6, 61.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T06:00:00, 11.7, 61.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T06:06:00, 11.7, 61.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-04-07T06:12:00, 11.9, 59.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T06:18:00, 12.0, 58.0, 0.0, 12700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T06:24:00, 12.1, 58.0, 0.0, 18200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T06:30:00, 12.2, 58.0, 0.0, 24200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-07T06:36:00, 12.4, 58.0, 0.0, 45800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-07T06:42:00, 12.5, 57.0, 0.0, 68600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-07T06:48:00, 12.4, 58.0, 0.0, 41000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T06:54:00, 12.4, 59.0, 0.0, 56900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T07:00:00, 12.8, 58.0, 0.0, 104800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T07:06:00, 13.1, 56.0, 0.0, 101400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-07T07:12:00, 13.1, 56.0, 0.0, 96300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-07T07:18:00, 13.3, 55.0, 0.0, 110800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T07:24:00, 13.5, 55.0, 0.0, 126600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T07:30:00, 13.5, 54.0, 0.0, 108300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-07T07:36:00, 13.6, 54.0, 0.0, 113700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T07:42:00, 13.8, 54.0, 0.0, 151900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T07:48:00, 14.1, 52.0, 0.0, 152300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T07:54:00, 14.6, 52.0, 0.0, 171600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T08:00:00, 14.5, 51.0, 0.0, 178400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T08:06:00, 14.7, 50.0, 0.0, 184500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-07T08:12:00, 14.9, 51.0, 0.0, 190600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-04-07T08:18:00, 15.2, 51.0, 0.0, 195500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T08:24:00, 15.2, 51.0, 0.0, 201900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T08:30:00, 15.4, 50.0, 0.0, 201600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T08:36:00, 15.6, 49.0, 0.0, 213900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T08:42:00, 15.6, 49.0, 0.0, 220400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T08:48:00, 16.0, 49.0, 0.0, 226100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-04-07T08:54:00, 15.9, 47.0, 0.0, 234100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T09:00:00, 16.4, 47.0, 0.0, 238600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-07T09:06:00, 16.6, 46.0, 0.0, 244500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T09:12:00, 16.5, 46.0, 0.0, 250900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T09:18:00, 16.6, 50.0, 0.0, 254100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T09:24:00, 16.9, 44.0, 0.0, 264400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T09:30:00, 16.9, 46.0, 0.0, 248900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T09:36:00, 16.9, 47.0, 0.0, 267700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T09:42:00, 16.4, 51.0, 0.0, 271200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T09:48:00, 16.6, 50.0, 0.0, 274200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T09:54:00, 16.6, 52.0, 0.0, 278400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T10:00:00, 16.3, 55.0, 0.0, 281000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T10:06:00, 16.4, 54.0, 0.0, 282400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-07T10:12:00, 16.3, 54.0, 0.0, 285900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T10:18:00, 16.2, 54.0, 0.0, 288500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T10:24:00, 16.4, 54.0, 0.0, 289000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-07T10:30:00, 16.6, 52.0, 0.0, 274400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-07T10:36:00, 16.9, 51.0, 0.0, 287500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-07T10:42:00, 17.1, 51.0, 0.0, 296600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-07T10:48:00, 16.7, 52.0, 0.0, 269000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-07T10:54:00, 17.2, 52.0, 0.0, 298500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-07T11:00:00, 17.4, 51.0, 0.0, 299100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-07T11:06:00, 17.5, 51.0, 0.0, 268000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2022-04-07T11:12:00, 17.4, 50.0, 0.0, 292500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-07T11:18:00, 17.1, 53.0, 0.0, 298000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2022-04-07T11:24:00, 16.9, 54.0, 0.0, 297000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-04-07T11:30:00, 16.7, 55.0, 0.0, 296800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-04-07T11:36:00, 16.5, 56.0, 0.0, 299400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T11:42:00, 16.4, 58.0, 0.0, 302100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T11:48:00, 16.5, 58.0, 0.0, 294200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T11:54:00, 16.3, 58.0, 0.0, 284500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:00:00, 16.3, 59.0, 0.0, 300800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-07T12:06:00, 16.4, 58.0, 0.0, 280100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-07T12:12:00, 16.4, 58.0, 0.0, 300500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:18:00, 16.4, 57.0, 0.0, 300500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-07T12:24:00, 16.2, 59.0, 0.0, 304800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-07T12:30:00, 16.3, 58.0, 0.0, 298300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:36:00, 16.8, 57.0, 0.0, 291400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:42:00, 16.7, 58.0, 0.0, 287400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:48:00, 16.7, 55.0, 0.0, 245800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-07T12:54:00, 16.9, 55.0, 0.0, 211000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-07T13:00:00, 16.4, 56.0, 0.0, 222700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T13:06:00, 16.4, 56.0, 0.0, 255100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T13:12:00, 16.4, 56.0, 0.0, 237600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T13:18:00, 16.2, 56.0, 0.0, 177100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T13:24:00, 16.4, 56.0, 0.0, 230800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T13:30:00, 16.7, 55.0, 0.0, 237700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T13:36:00, 17.1, 55.0, 0.0, 289900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T13:42:00, 16.9, 56.0, 0.0, 286800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T13:48:00, 16.6, 56.0, 0.0, 286600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T13:54:00, 16.1, 59.0, 0.0, 180500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:00:00, 15.7, 60.0, 0.0, 165500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:06:00, 16.2, 58.0, 0.0, 265200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:12:00, 16.2, 57.0, 0.0, 237800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:18:00, 15.9, 58.0, 0.0, 192000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T14:24:00, 15.8, 57.0, 0.0, 170600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T14:30:00, 15.9, 59.0, 0.0, 176000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-07T14:36:00, 15.3, 60.0, 0.0, 148800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:42:00, 15.2, 61.0, 0.0, 143700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T14:48:00, 15.3, 61.0, 0.0, 152400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T14:54:00, 15.1, 62.0, 0.0, 123100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T15:00:00, 14.7, 64.0, 0.0, 108200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T15:06:00, 14.9, 65.0, 0.0, 115600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-07T15:12:00, 14.9, 65.0, 0.0, 126800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-07T15:18:00, 14.9, 66.0, 0.0, 142900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-07T15:24:00, 14.9, 66.0, 0.0, 128400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-07T15:30:00, 15.0, 66.0, 0.0, 140900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-07T15:36:00, 14.9, 66.0, 0.0, 108600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-07T15:42:00, 14.6, 67.0, 0.0, 92200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T15:48:00, 14.5, 68.0, 0.0, 97800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T15:54:00, 14.5, 69.0, 0.0, 87800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-07T16:00:00, 14.3, 69.0, 0.0, 83700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-04-07T16:06:00, 14.3, 69.0, 0.0, 77100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-04-07T16:12:00, 14.8, 66.0, 0.0, 131300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T16:18:00, 15.0, 66.0, 0.0, 115400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T16:24:00, 15.3, 64.0, 0.0, 107600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T16:30:00, 15.1, 65.0, 0.0, 88800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-07T16:36:00, 15.0, 64.0, 0.0, 77900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T16:42:00, 14.6, 66.0, 0.0, 56600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T16:48:00, 14.5, 66.0, 0.0, 55200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-07T16:54:00, 14.5, 65.0, 0.0, 50000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-04-07T17:00:00, 14.5, 64.0, 0.0, 45700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-07T17:06:00, 14.4, 64.0, 0.0, 39500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-07T17:12:00, 14.3, 64.0, 0.0, 35600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-07T17:18:00, 14.2, 64.0, 0.0, 30700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
