Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-10T00:00:00, 11.1, 23.0, 0.0, 0.0, 9999.999, 8.1, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-10T00:06:00, 11.1, 24.0, 0.0, 0.0, 9999.999, 8.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-10T00:12:00, 11.0, 22.0, 0.0, 0.0, 9999.999, 7.6, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-10T00:18:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-10T00:24:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-10T00:30:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-10T00:36:00, 10.8, 24.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-10T00:42:00, 10.8, 24.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-10T00:48:00, 10.7, 25.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-10T00:54:00, 10.5, 24.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-10T01:00:00, 10.6, 25.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-10T01:06:00, 10.7, 24.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-10T01:12:00, 10.6, 24.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-10T01:18:00, 10.8, 24.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-10T01:24:00, 10.9, 23.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-10T01:30:00, 11.0, 22.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-10T01:36:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-10T01:42:00, 10.3, 27.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-10T01:48:00, 9.6, 28.0, 0.0, 0.0, 170.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-10T01:54:00, 9.6, 28.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-10T02:00:00, 9.7, 28.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:06:00, 9.6, 28.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:12:00, 9.0, 30.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:18:00, 8.5, 31.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:24:00, 8.3, 31.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-10T02:30:00, 8.2, 32.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-10T02:36:00, 8.2, 30.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-10T02:42:00, 8.3, 32.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:48:00, 7.9, 33.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-10T02:54:00, 8.0, 33.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-10T03:00:00, 8.4, 31.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-04-10T03:06:00, 8.4, 32.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-10T03:12:00, 7.8, 33.0, 0.0, 0.0, 190.0, 2.2, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-04-10T03:18:00, 7.8, 34.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-04-10T03:24:00, 7.5, 36.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-04-10T03:30:00, 7.1, 37.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-04-10T03:36:00, 6.7, 39.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-10T03:42:00, 6.7, 39.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-10T03:48:00, 6.7, 39.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-10T03:54:00, 6.6, 39.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-10T04:00:00, 6.6, 39.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-10T04:06:00, 6.5, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-10T04:12:00, 6.4, 40.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-04-10T04:18:00, 6.1, 41.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T04:24:00, 5.9, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T04:30:00, 5.8, 42.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-04-10T04:36:00, 5.6, 42.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T04:42:00, 5.7, 43.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T04:48:00, 5.7, 43.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T04:54:00, 5.8, 42.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T05:00:00, 5.6, 42.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-10T05:06:00, 5.5, 43.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-04-10T05:12:00, 5.3, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-04-10T05:18:00, 5.3, 44.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-04-10T05:24:00, 5.1, 44.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-04-10T05:30:00, 5.0, 45.0, 0.0, 4600.0, 20.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-04-10T05:36:00, 5.0, 46.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-04-10T05:42:00, 5.2, 46.0, 0.0, 7600.0, 70.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-04-10T05:48:00, 5.6, 45.0, 0.0, 9000.0, 80.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-04-10T05:54:00, 6.1, 45.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-04-10T06:00:00, 6.6, 44.0, 0.0, 42500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5, 6.011558, 43.135978
2022-04-10T06:06:00, 7.3, 44.0, 0.0, 49500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-04-10T06:12:00, 8.2, 42.0, 0.0, 56700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-04-10T06:18:00, 8.8, 38.0, 0.0, 63500.0, 80.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-04-10T06:24:00, 9.3, 38.0, 0.0, 71400.0, 80.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-04-10T06:30:00, 9.8, 36.0, 0.0, 79000.0, 100.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-04-10T06:36:00, 10.0, 35.0, 0.0, 86700.0, 90.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-04-10T06:42:00, 10.1, 34.0, 0.0, 94400.0, 70.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-04-10T06:48:00, 9.9, 34.0, 0.0, 102500.0, 70.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-04-10T06:54:00, 10.1, 35.0, 0.0, 110600.0, 80.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-04-10T07:00:00, 10.3, 34.0, 0.0, 118500.0, 70.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-04-10T07:06:00, 10.7, 34.0, 0.0, 126100.0, 70.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-04-10T07:12:00, 10.9, 34.0, 0.0, 134300.0, 70.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:18:00, 11.0, 34.0, 0.0, 141500.0, 70.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:24:00, 11.3, 33.0, 0.0, 147400.0, 70.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:30:00, 11.6, 33.0, 0.0, 153300.0, 70.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:36:00, 11.9, 32.0, 0.0, 159000.0, 70.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:42:00, 12.3, 32.0, 0.0, 165400.0, 80.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:48:00, 12.7, 31.0, 0.0, 171800.0, 70.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-10T07:54:00, 13.1, 32.0, 0.0, 174700.0, 60.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T08:00:00, 13.5, 32.0, 0.0, 183100.0, 50.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-10T08:06:00, 13.6, 32.0, 0.0, 193600.0, 50.0, 2.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-10T08:12:00, 13.7, 31.0, 0.0, 199000.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-10T08:18:00, 14.4, 30.0, 0.0, 206300.0, 50.0, 2.1, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-10T08:24:00, 14.4, 30.0, 0.0, 213500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T08:30:00, 14.2, 31.0, 0.0, 219300.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T08:36:00, 14.2, 31.0, 0.0, 225000.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T08:42:00, 14.2, 31.0, 0.0, 232200.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T08:48:00, 14.5, 30.0, 0.0, 237400.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T08:54:00, 14.6, 30.0, 0.0, 241500.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-10T09:00:00, 14.8, 29.0, 0.0, 247700.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-10T09:06:00, 14.9, 29.0, 0.0, 252700.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-10T09:12:00, 15.2, 29.0, 0.0, 258400.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-10T09:18:00, 15.6, 30.0, 0.0, 262400.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-10T09:24:00, 16.3, 24.0, 0.0, 271600.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-10T09:30:00, 16.2, 25.0, 0.0, 274400.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-10T09:36:00, 16.5, 28.0, 0.0, 278600.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T09:42:00, 16.9, 27.0, 0.0, 284000.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T09:48:00, 16.9, 28.0, 0.0, 289000.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T09:54:00, 17.2, 27.0, 0.0, 292800.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T10:00:00, 17.3, 25.0, 0.0, 298700.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T10:06:00, 16.8, 22.0, 0.0, 299900.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T10:12:00, 16.7, 23.0, 0.0, 300600.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-10T10:18:00, 16.6, 23.0, 0.0, 299100.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-10T10:24:00, 16.8, 26.0, 0.0, 304700.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-10T10:30:00, 16.8, 25.0, 0.0, 301800.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-10T10:36:00, 16.8, 25.0, 0.0, 302700.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-10T10:42:00, 16.3, 25.0, 0.0, 305400.0, 9999.999, 3.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-04-10T10:48:00, 16.2, 26.0, 0.0, 310500.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T10:54:00, 16.6, 23.0, 0.0, 308900.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T11:00:00, 16.6, 24.0, 0.0, 303500.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T11:06:00, 16.7, 22.0, 0.0, 307800.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T11:12:00, 16.6, 23.0, 0.0, 314700.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T11:18:00, 16.5, 23.0, 0.0, 310900.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-04-10T11:24:00, 16.9, 23.0, 0.0, 315400.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T11:30:00, 17.2, 22.0, 0.0, 323800.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T11:36:00, 17.4, 19.0, 0.0, 328700.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-04-10T11:42:00, 17.4, 23.0, 0.0, 329100.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-10T11:48:00, 17.6, 20.0, 0.0, 334000.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-04-10T11:54:00, 17.4, 20.0, 0.0, 300500.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-04-10T12:00:00, 17.0, 21.0, 0.0, 320800.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-10T12:06:00, 16.9, 22.0, 0.0, 332300.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-04-10T12:12:00, 17.3, 22.0, 0.0, 337600.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T12:18:00, 17.2, 19.0, 0.0, 329600.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T12:24:00, 17.4, 20.0, 0.0, 309200.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T12:30:00, 17.5, 20.0, 0.0, 311600.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T12:36:00, 17.5, 24.0, 0.0, 316500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-10T12:42:00, 17.6, 21.0, 0.0, 321700.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-04-10T12:48:00, 17.4, 23.0, 0.0, 317000.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-04-10T12:54:00, 17.6, 21.0, 0.0, 307400.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-04-10T13:00:00, 17.3, 24.0, 0.0, 301700.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T13:06:00, 17.7, 26.0, 0.0, 300100.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-10T13:12:00, 17.3, 27.0, 0.0, 251500.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T13:18:00, 17.2, 28.0, 0.0, 260500.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T13:24:00, 17.2, 26.0, 0.0, 293700.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T13:30:00, 17.3, 27.0, 0.0, 282400.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-04-10T13:36:00, 17.0, 28.0, 0.0, 253200.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-04-10T13:42:00, 17.0, 29.0, 0.0, 284100.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-10T13:48:00, 16.9, 32.0, 0.0, 275100.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-10T13:54:00, 16.9, 29.0, 0.0, 262400.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-10T14:00:00, 16.5, 30.0, 0.0, 226400.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-10T14:06:00, 16.1, 36.0, 0.0, 250000.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-10T14:12:00, 16.8, 30.0, 0.0, 249500.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-10T14:18:00, 16.9, 31.0, 0.0, 250700.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T14:24:00, 16.5, 33.0, 0.0, 210300.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T14:30:00, 16.7, 30.0, 0.0, 247100.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T14:36:00, 17.0, 31.0, 0.0, 246800.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T14:42:00, 16.8, 34.0, 0.0, 229900.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T14:48:00, 16.7, 31.0, 0.0, 241800.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T14:54:00, 16.6, 33.0, 0.0, 230200.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:00:00, 16.8, 37.0, 0.0, 220700.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:06:00, 16.3, 37.0, 0.0, 213200.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T15:12:00, 16.8, 40.0, 0.0, 207500.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:18:00, 16.8, 39.0, 0.0, 200800.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:24:00, 16.0, 43.0, 0.0, 192100.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:30:00, 15.6, 46.0, 0.0, 184400.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:36:00, 15.5, 43.0, 0.0, 179300.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T15:42:00, 15.4, 43.0, 0.0, 172300.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-10T15:48:00, 15.6, 41.0, 0.0, 162400.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T15:54:00, 15.4, 42.0, 0.0, 158000.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:00:00, 15.9, 38.0, 0.0, 151900.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:06:00, 15.9, 38.0, 0.0, 145000.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:12:00, 16.2, 36.0, 0.0, 137400.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T16:18:00, 15.9, 37.0, 0.0, 131000.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:24:00, 16.1, 35.0, 0.0, 122300.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:30:00, 16.0, 35.0, 0.0, 113300.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:36:00, 15.7, 35.0, 0.0, 105800.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:42:00, 15.8, 36.0, 0.0, 95300.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:48:00, 15.6, 34.0, 0.0, 88000.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-10T16:54:00, 15.3, 35.0, 0.0, 76300.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T17:00:00, 15.3, 39.0, 0.0, 70100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-10T17:06:00, 15.0, 40.0, 0.0, 63300.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
