Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-28T00:00:00, 11.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T00:06:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T00:12:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T00:18:00, 11.4, 86.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T00:24:00, 11.4, 86.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T00:30:00, 11.3, 86.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T00:36:00, 11.3, 86.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T00:42:00, 11.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T00:48:00, 11.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T00:54:00, 11.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T01:00:00, 11.2, 86.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-04-28T01:06:00, 11.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T01:12:00, 11.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T01:18:00, 11.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T01:24:00, 11.0, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T01:30:00, 10.9, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T01:36:00, 10.9, 87.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-28T01:42:00, 10.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-28T01:48:00, 10.9, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-28T01:54:00, 10.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-04-28T02:00:00, 11.0, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-28T02:06:00, 11.0, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-28T02:12:00, 10.8, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-04-28T02:18:00, 10.6, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-28T02:24:00, 10.4, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-04-28T02:30:00, 10.2, 87.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-28T02:36:00, 10.0, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-28T02:42:00, 9.9, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-28T02:48:00, 9.9, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-28T02:54:00, 9.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:00:00, 9.8, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:06:00, 10.0, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:12:00, 9.9, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-04-28T03:18:00, 9.9, 86.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:24:00, 9.8, 86.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:30:00, 9.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T03:36:00, 9.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T03:42:00, 9.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T03:48:00, 9.5, 87.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T03:54:00, 9.5, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T04:00:00, 9.4, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T04:06:00, 9.4, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-04-28T04:12:00, 9.4, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T04:18:00, 9.4, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T04:24:00, 9.4, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-04-28T04:30:00, 9.3, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-28T04:36:00, 9.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-04-28T04:42:00, 9.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-28T04:48:00, 9.3, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-28T04:54:00, 9.4, 87.0, 0.0, 5000.0, 90.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-28T05:00:00, 9.4, 87.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-28T05:06:00, 9.5, 87.0, 0.0, 10100.0, 110.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-28T05:12:00, 9.8, 87.0, 0.0, 13200.0, 80.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-04-28T05:18:00, 10.1, 86.0, 0.0, 16200.0, 60.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-04-28T05:24:00, 10.5, 86.0, 0.0, 18900.0, 90.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T05:30:00, 11.6, 86.0, 0.0, 24800.0, 90.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T05:36:00, 12.6, 83.0, 0.0, 37800.0, 80.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-04-28T05:42:00, 13.5, 79.0, 0.0, 44400.0, 80.0, 2.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-04-28T05:48:00, 13.7, 76.0, 0.0, 49900.0, 80.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-28T05:54:00, 14.3, 73.0, 0.0, 55900.0, 80.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-04-28T06:00:00, 14.9, 69.0, 0.0, 62700.0, 80.0, 3.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-28T06:06:00, 15.4, 66.0, 0.0, 68900.0, 80.0, 3.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-04-28T06:12:00, 15.5, 65.0, 0.0, 74900.0, 90.0, 2.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-04-28T06:18:00, 15.9, 62.0, 0.0, 80400.0, 90.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-28T06:24:00, 16.2, 60.0, 0.0, 88800.0, 90.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-28T06:30:00, 16.3, 59.0, 0.0, 92700.0, 80.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-28T06:36:00, 16.7, 58.0, 0.0, 105400.0, 80.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-28T06:42:00, 16.8, 57.0, 0.0, 111600.0, 80.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-04-28T06:48:00, 17.1, 56.0, 0.0, 118100.0, 80.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-04-28T06:54:00, 17.3, 56.0, 0.0, 125400.0, 80.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-04-28T07:00:00, 17.5, 55.0, 0.0, 132100.0, 90.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-04-28T07:06:00, 17.8, 55.0, 0.0, 138500.0, 80.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-04-28T07:12:00, 18.1, 55.0, 0.0, 145500.0, 90.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-04-28T07:18:00, 18.4, 53.0, 0.0, 150100.0, 80.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-04-28T07:24:00, 18.7, 53.0, 0.0, 156000.0, 80.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-04-28T07:30:00, 19.1, 52.0, 0.0, 163100.0, 80.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-04-28T07:36:00, 19.4, 50.0, 0.0, 170600.0, 70.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-04-28T07:42:00, 19.8, 48.0, 0.0, 177100.0, 60.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-04-28T07:48:00, 20.1, 43.0, 0.0, 183500.0, 50.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-28T07:54:00, 20.4, 43.0, 0.0, 190500.0, 40.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-04-28T08:00:00, 20.6, 43.0, 0.0, 197500.0, 50.0, 3.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-04-28T08:06:00, 20.9, 42.0, 0.0, 203300.0, 50.0, 2.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-04-28T08:12:00, 21.0, 41.0, 0.0, 209400.0, 50.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T08:18:00, 20.9, 41.0, 0.0, 213800.0, 60.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-04-28T08:24:00, 20.8, 43.0, 0.0, 219200.0, 50.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-04-28T08:30:00, 21.1, 42.0, 0.0, 225900.0, 50.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T08:36:00, 21.3, 42.0, 0.0, 233300.0, 40.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T08:42:00, 21.4, 42.0, 0.0, 239200.0, 50.0, 2.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T08:48:00, 21.8, 41.0, 0.0, 239400.0, 80.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T08:54:00, 21.9, 39.0, 0.0, 251700.0, 100.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:00:00, 22.1, 38.0, 0.0, 256500.0, 80.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:06:00, 22.0, 38.0, 0.0, 259600.0, 60.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:12:00, 22.2, 37.0, 0.0, 265800.0, 60.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:18:00, 22.4, 34.0, 0.0, 272400.0, 80.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:24:00, 22.8, 38.0, 0.0, 276300.0, 90.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:30:00, 22.8, 36.0, 0.0, 282200.0, 110.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T09:36:00, 22.4, 37.0, 0.0, 288100.0, 110.0, 4.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T09:42:00, 22.4, 39.0, 0.0, 291600.0, 110.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T09:48:00, 22.7, 37.0, 0.0, 295100.0, 120.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T09:54:00, 22.5, 37.0, 0.0, 299500.0, 120.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:00:00, 22.6, 37.0, 0.0, 301100.0, 110.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:06:00, 22.8, 37.0, 0.0, 302400.0, 100.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:12:00, 22.6, 37.0, 0.0, 306600.0, 100.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:18:00, 22.9, 36.0, 0.0, 307500.0, 110.0, 3.8, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:24:00, 22.9, 36.0, 0.0, 313300.0, 110.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:30:00, 22.8, 37.0, 0.0, 317000.0, 110.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:36:00, 22.9, 37.0, 0.0, 317800.0, 110.0, 3.7, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T10:42:00, 23.2, 36.0, 0.0, 317900.0, 110.0, 4.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T10:48:00, 22.9, 37.0, 0.0, 320700.0, 110.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T10:54:00, 23.1, 37.0, 0.0, 316100.0, 110.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:00:00, 23.1, 37.0, 0.0, 317100.0, 110.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:06:00, 22.9, 38.0, 0.0, 294700.0, 110.0, 4.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:12:00, 22.9, 36.0, 0.0, 278200.0, 110.0, 4.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:18:00, 22.9, 36.0, 0.0, 294800.0, 110.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:24:00, 22.7, 37.0, 0.0, 281800.0, 120.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T11:30:00, 22.7, 37.0, 0.0, 249300.0, 110.0, 4.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:36:00, 23.0, 37.0, 0.0, 315400.0, 110.0, 4.5, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T11:42:00, 23.0, 34.0, 0.0, 322000.0, 110.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T11:48:00, 22.9, 34.0, 0.0, 329300.0, 110.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T11:54:00, 23.1, 33.0, 0.0, 327400.0, 110.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:00:00, 23.3, 32.0, 0.0, 326500.0, 100.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:06:00, 23.4, 33.0, 0.0, 328100.0, 110.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:12:00, 23.4, 33.0, 0.0, 328800.0, 100.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T12:18:00, 23.4, 31.0, 0.0, 328700.0, 100.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-04-28T12:24:00, 23.5, 32.0, 0.0, 314300.0, 100.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:30:00, 23.2, 31.0, 0.0, 323600.0, 110.0, 4.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:36:00, 23.2, 31.0, 0.0, 327600.0, 110.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:42:00, 23.4, 28.0, 0.0, 327300.0, 110.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-04-28T12:48:00, 23.5, 28.0, 0.0, 325300.0, 110.0, 4.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T12:54:00, 23.6, 29.0, 0.0, 324600.0, 110.0, 4.4, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T13:00:00, 23.5, 28.0, 0.0, 322100.0, 110.0, 4.9, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T13:06:00, 23.5, 28.0, 0.0, 319200.0, 110.0, 5.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T13:12:00, 23.5, 29.0, 0.0, 315800.0, 110.0, 4.9, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2022-04-28T13:18:00, 23.6, 28.0, 0.0, 311700.0, 110.0, 4.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T13:24:00, 23.7, 28.0, 0.0, 308500.0, 110.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-04-28T13:30:00, 23.7, 30.0, 0.0, 305000.0, 110.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-04-28T13:36:00, 23.8, 28.0, 0.0, 300900.0, 110.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T13:42:00, 23.5, 28.0, 0.0, 296000.0, 110.0, 4.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T13:48:00, 23.5, 28.0, 0.0, 291300.0, 120.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T13:54:00, 23.2, 29.0, 0.0, 285700.0, 110.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T14:00:00, 23.5, 30.0, 0.0, 279900.0, 110.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T14:06:00, 23.6, 28.0, 0.0, 276000.0, 100.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:12:00, 23.6, 28.0, 0.0, 272200.0, 100.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:18:00, 23.5, 27.0, 0.0, 266400.0, 100.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:24:00, 23.6, 26.0, 0.0, 259900.0, 110.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:30:00, 23.4, 26.0, 0.0, 254500.0, 110.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-04-28T14:36:00, 23.3, 27.0, 0.0, 248400.0, 100.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:42:00, 23.4, 26.0, 0.0, 242700.0, 100.0, 4.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-04-28T14:48:00, 23.3, 25.0, 0.0, 237200.0, 110.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T14:54:00, 23.6, 25.0, 0.0, 231800.0, 100.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T15:00:00, 23.6, 25.0, 0.0, 226400.0, 100.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T15:06:00, 23.5, 24.0, 0.0, 220800.0, 110.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-04-28T15:12:00, 23.3, 22.0, 0.0, 214700.0, 120.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-04-28T15:18:00, 23.2, 21.0, 0.0, 208600.0, 120.0, 2.5, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-04-28T15:24:00, 23.1, 24.0, 0.0, 201700.0, 120.0, 2.7, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-04-28T15:30:00, 23.2, 22.0, 0.0, 194900.0, 120.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T15:36:00, 23.3, 22.0, 0.0, 187800.0, 120.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T15:42:00, 23.5, 22.0, 0.0, 181800.0, 130.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T15:48:00, 23.4, 23.0, 0.0, 174000.0, 130.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T15:54:00, 23.4, 22.0, 0.0, 167600.0, 140.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:00:00, 23.3, 23.0, 0.0, 160100.0, 120.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:06:00, 23.2, 22.0, 0.0, 152700.0, 120.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:12:00, 23.6, 22.0, 0.0, 144500.0, 130.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:18:00, 23.6, 24.0, 0.0, 137400.0, 140.0, 1.0, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:24:00, 23.9, 24.0, 0.0, 129500.0, 140.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:30:00, 24.1, 24.0, 0.0, 121300.0, 190.0, 0.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:36:00, 23.8, 22.0, 0.0, 107800.0, 170.0, 0.9, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:42:00, 23.4, 22.0, 0.0, 103500.0, 150.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:48:00, 23.0, 23.0, 0.0, 97000.0, 140.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-04-28T16:54:00, 23.0, 25.0, 0.0, 86700.0, 150.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T17:00:00, 22.7, 24.0, 0.0, 61700.0, 150.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-04-28T17:06:00, 22.6, 23.0, 0.0, 77400.0, 160.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-04-28T17:12:00, 22.5, 22.0, 0.0, 73600.0, 150.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
