Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-26T00:00:00, 12.8, 72.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-26T00:06:00, 12.7, 72.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:12:00, 12.9, 72.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:18:00, 13.0, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:24:00, 13.0, 72.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-26T00:30:00, 12.7, 72.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:36:00, 12.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-26T00:42:00, 12.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:48:00, 12.0, 75.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2022-04-26T00:54:00, 11.8, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-04-26T01:00:00, 11.7, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:06:00, 11.5, 78.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:12:00, 11.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:18:00, 11.2, 79.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:24:00, 11.1, 80.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:30:00, 11.0, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:36:00, 10.8, 81.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:42:00, 10.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:48:00, 10.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T01:54:00, 10.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T02:00:00, 10.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T02:06:00, 10.0, 82.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-26T02:12:00, 9.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-26T02:18:00, 9.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-26T02:24:00, 9.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-26T02:30:00, 9.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-26T02:36:00, 9.7, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T02:42:00, 9.6, 84.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T02:48:00, 9.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T02:54:00, 9.5, 84.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T03:00:00, 9.2, 84.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T03:06:00, 9.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T03:12:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-04-26T03:18:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T03:24:00, 8.8, 85.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-26T03:30:00, 8.6, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-26T03:36:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-26T03:42:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-26T03:48:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-26T03:54:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-04-26T04:00:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-26T04:06:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-26T04:12:00, 8.0, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-26T04:18:00, 8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-04-26T04:24:00, 7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-04-26T04:30:00, 7.8, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-04-26T04:36:00, 7.7, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-04-26T04:42:00, 7.6, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-04-26T04:48:00, 7.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-04-26T04:54:00, 7.6, 87.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-04-26T05:00:00, 7.6, 87.0, 0.0, 3200.0, 160.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-04-26T05:06:00, 7.7, 88.0, 0.0, 6400.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-04-26T05:12:00, 7.7, 88.0, 0.0, 9300.0, 90.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-04-26T05:18:00, 7.8, 88.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-04-26T05:24:00, 7.9, 88.0, 0.0, 14500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-04-26T05:30:00, 8.0, 88.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-04-26T05:36:00, 8.2, 88.0, 0.0, 16500.0, 110.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-04-26T05:42:00, 8.6, 88.0, 0.0, 41100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-04-26T05:48:00, 9.0, 88.0, 0.0, 46500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-26T05:54:00, 9.8, 89.0, 0.0, 52000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-26T06:00:00, 10.5, 88.0, 0.0, 60300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-26T06:06:00, 10.9, 87.0, 0.0, 68400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-26T06:12:00, 11.3, 86.0, 0.0, 77100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-26T06:18:00, 11.8, 85.0, 0.0, 83600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-26T06:24:00, 11.8, 83.0, 0.0, 90200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-26T06:30:00, 12.1, 82.0, 0.0, 97100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T06:36:00, 12.7, 82.0, 0.0, 105600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T06:42:00, 13.3, 80.0, 0.0, 113000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T06:48:00, 13.6, 78.0, 0.0, 120100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T06:54:00, 13.7, 76.0, 0.0, 127400.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-26T07:00:00, 14.0, 75.0, 0.0, 134900.0, 120.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T07:06:00, 14.3, 74.0, 0.0, 141400.0, 120.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T07:12:00, 14.7, 72.0, 0.0, 148700.0, 110.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-26T07:18:00, 14.9, 71.0, 0.0, 155500.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-26T07:24:00, 15.1, 71.0, 0.0, 162100.0, 140.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-26T07:30:00, 15.4, 71.0, 0.0, 168800.0, 170.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-26T07:36:00, 15.8, 71.0, 0.0, 174800.0, 220.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-26T07:42:00, 16.2, 70.0, 0.0, 180600.0, 210.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-26T07:48:00, 16.2, 71.0, 0.0, 188000.0, 240.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T07:54:00, 16.5, 71.0, 0.0, 194700.0, 240.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T08:00:00, 17.0, 72.0, 0.0, 201800.0, 230.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T08:06:00, 17.3, 71.0, 0.0, 208600.0, 240.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T08:12:00, 17.0, 69.0, 0.0, 215600.0, 240.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T08:18:00, 17.3, 70.0, 0.0, 222300.0, 230.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-26T08:24:00, 17.4, 70.0, 0.0, 227800.0, 230.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-26T08:30:00, 17.1, 69.0, 0.0, 233800.0, 230.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-26T08:36:00, 17.6, 70.0, 0.0, 237900.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-26T08:42:00, 18.1, 69.0, 0.0, 243900.0, 210.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-26T08:48:00, 17.9, 68.0, 0.0, 250300.0, 220.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-26T08:54:00, 18.0, 66.0, 0.0, 255400.0, 230.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-26T09:00:00, 18.0, 67.0, 0.0, 261600.0, 220.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-26T09:06:00, 18.3, 66.0, 0.0, 266900.0, 210.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-26T09:12:00, 18.4, 66.0, 0.0, 273100.0, 190.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-26T09:18:00, 18.1, 67.0, 0.0, 279000.0, 190.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-26T09:24:00, 18.1, 68.0, 0.0, 284800.0, 210.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-26T09:30:00, 18.3, 68.0, 0.0, 289900.0, 210.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T09:36:00, 18.4, 67.0, 0.0, 295600.0, 210.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T09:42:00, 17.6, 68.0, 0.0, 301100.0, 210.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-26T09:48:00, 18.0, 70.0, 0.0, 304900.0, 200.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-26T09:54:00, 18.1, 68.0, 0.0, 308800.0, 220.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-26T10:00:00, 18.1, 67.0, 0.0, 313100.0, 230.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T10:06:00, 17.9, 67.0, 0.0, 316300.0, 220.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T10:12:00, 18.6, 68.0, 0.0, 318100.0, 220.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T10:18:00, 18.5, 67.0, 0.0, 320800.0, 230.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T10:24:00, 18.3, 67.0, 0.0, 324200.0, 230.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-26T10:30:00, 18.6, 65.0, 0.0, 327300.0, 230.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-26T10:36:00, 18.6, 63.0, 0.0, 328800.0, 230.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-26T10:42:00, 18.6, 60.0, 0.0, 330200.0, 220.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-26T10:48:00, 19.0, 60.0, 0.0, 330100.0, 220.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-04-26T10:54:00, 19.0, 58.0, 0.0, 331100.0, 220.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-04-26T11:00:00, 19.1, 58.0, 0.0, 332200.0, 200.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-04-26T11:06:00, 19.3, 56.0, 0.0, 332100.0, 210.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-04-26T11:12:00, 19.4, 52.0, 0.0, 332300.0, 220.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-04-26T11:18:00, 19.7, 51.0, 0.0, 332500.0, 240.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-04-26T11:24:00, 19.7, 53.0, 0.0, 333300.0, 230.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-04-26T11:30:00, 19.9, 51.0, 0.0, 334100.0, 230.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-04-26T11:36:00, 20.3, 51.0, 0.0, 325500.0, 230.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-04-26T11:42:00, 20.0, 49.0, 0.0, 326600.0, 230.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-04-26T11:48:00, 20.0, 49.0, 0.0, 335400.0, 230.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-04-26T11:54:00, 20.0, 49.0, 0.0, 334200.0, 230.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-04-26T12:00:00, 19.8, 49.0, 0.0, 326400.0, 240.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-04-26T12:06:00, 19.9, 50.0, 0.0, 329800.0, 240.0, 4.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-04-26T12:12:00, 19.6, 51.0, 0.0, 329900.0, 240.0, 5.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T12:18:00, 19.8, 51.0, 0.0, 330100.0, 240.0, 4.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T12:24:00, 19.6, 50.0, 0.0, 330600.0, 240.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T12:30:00, 19.7, 52.0, 0.0, 327600.0, 240.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T12:36:00, 19.9, 53.0, 0.0, 325300.0, 240.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T12:42:00, 19.7, 51.0, 0.0, 326900.0, 240.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-04-26T12:48:00, 20.1, 52.0, 0.0, 324800.0, 230.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-04-26T12:54:00, 20.1, 51.0, 0.0, 321000.0, 240.0, 4.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-04-26T13:00:00, 19.7, 50.0, 0.0, 319400.0, 240.0, 5.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-04-26T13:06:00, 20.1, 51.0, 0.0, 315500.0, 240.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-04-26T13:12:00, 19.8, 52.0, 0.0, 313400.0, 240.0, 4.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-26T13:18:00, 19.8, 51.0, 0.0, 309900.0, 240.0, 5.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-04-26T13:24:00, 19.8, 53.0, 0.0, 306900.0, 230.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-26T13:30:00, 19.6, 53.0, 0.0, 302000.0, 230.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-04-26T13:36:00, 19.4, 53.0, 0.0, 295900.0, 230.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-04-26T13:42:00, 19.4, 54.0, 0.0, 293500.0, 240.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-04-26T13:48:00, 19.8, 53.0, 0.0, 290600.0, 240.0, 4.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-04-26T13:54:00, 19.3, 53.0, 0.0, 286100.0, 240.0, 5.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-04-26T14:00:00, 19.8, 52.0, 0.0, 281000.0, 240.0, 5.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-04-26T14:06:00, 19.8, 52.0, 0.0, 276100.0, 240.0, 5.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-04-26T14:12:00, 19.6, 54.0, 0.0, 268300.0, 240.0, 5.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T14:18:00, 19.6, 54.0, 0.0, 262800.0, 230.0, 5.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T14:24:00, 19.4, 56.0, 0.0, 256000.0, 230.0, 5.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T14:30:00, 19.7, 55.0, 0.0, 250700.0, 240.0, 5.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T14:36:00, 19.6, 56.0, 0.0, 243400.0, 240.0, 6.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T14:42:00, 19.6, 57.0, 0.0, 238000.0, 240.0, 5.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T14:48:00, 19.6, 58.0, 0.0, 232900.0, 240.0, 5.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T14:54:00, 19.6, 57.0, 0.0, 226800.0, 240.0, 5.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:00:00, 19.8, 57.0, 0.0, 220000.0, 240.0, 5.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:06:00, 19.5, 58.0, 0.0, 214200.0, 250.0, 5.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:12:00, 19.4, 59.0, 0.0, 208900.0, 250.0, 5.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:18:00, 19.4, 58.0, 0.0, 203200.0, 250.0, 6.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T15:24:00, 19.5, 58.0, 0.0, 197100.0, 250.0, 6.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T15:30:00, 19.4, 57.0, 0.0, 188300.0, 250.0, 6.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:36:00, 19.5, 57.0, 0.0, 184500.0, 250.0, 6.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-04-26T15:42:00, 19.3, 57.0, 0.0, 178500.0, 250.0, 6.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T15:48:00, 19.4, 58.0, 0.0, 171800.0, 250.0, 6.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T15:54:00, 19.4, 58.0, 0.0, 165800.0, 250.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:00:00, 19.3, 57.0, 0.0, 158700.0, 250.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:06:00, 19.2, 57.0, 0.0, 152100.0, 250.0, 5.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:12:00, 19.0, 57.0, 0.0, 146100.0, 250.0, 6.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2022-04-26T16:18:00, 18.9, 59.0, 0.0, 139100.0, 250.0, 6.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2022-04-26T16:24:00, 19.2, 58.0, 0.0, 131700.0, 240.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:30:00, 19.1, 58.0, 0.0, 125700.0, 240.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:36:00, 19.0, 57.0, 0.0, 118900.0, 240.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:42:00, 19.1, 57.0, 0.0, 112000.0, 240.0, 5.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:48:00, 19.2, 57.0, 0.0, 104900.0, 230.0, 4.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T16:54:00, 19.1, 56.0, 0.0, 98700.0, 230.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-04-26T17:00:00, 19.1, 55.0, 0.0, 91500.0, 230.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T17:06:00, 19.1, 55.0, 0.0, 84600.0, 230.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2022-04-26T17:12:00, 19.0, 55.0, 0.0, 76900.0, 230.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
