Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-04T00:00:00, 6.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-04T00:06:00, 6.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:12:00, 6.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:18:00, 6.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:24:00, 6.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T00:30:00, 7.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T00:36:00, 6.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:42:00, 6.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:48:00, 6.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T00:54:00, 6.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T01:00:00, 7.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T01:06:00, 7.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T01:12:00, 7.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T01:18:00, 7.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T01:24:00, 7.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T01:30:00, 7.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T01:36:00, 7.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T01:42:00, 7.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T01:48:00, 7.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-04-04T01:54:00, 7.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T02:00:00, 7.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T02:06:00, 7.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-04-04T02:12:00, 7.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T02:18:00, 7.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T02:24:00, 7.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-04-04T02:30:00, 6.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T02:36:00, 6.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T02:42:00, 5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T02:48:00, 6.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T02:54:00, 5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T03:00:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T03:06:00, 5.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T03:12:00, 5.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T03:18:00, 5.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T03:24:00, 5.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T03:30:00, 5.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T03:36:00, 5.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T03:42:00, 5.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T03:48:00, 5.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T03:54:00, 5.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:00:00, 5.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:06:00, 5.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:12:00, 5.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:18:00, 6.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:24:00, 6.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:30:00, 5.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:36:00, 4.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:42:00, 4.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2022-04-04T04:48:00, 4.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T04:54:00, 3.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-04-04T05:00:00, 3.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.4, 6.011558, 43.135978
2022-04-04T05:06:00, 3.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T05:12:00, 3.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-04-04T05:18:00, 3.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-04-04T05:24:00, 4.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T05:30:00, 4.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2022-04-04T05:36:00, 4.1, 79.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-04T05:42:00, 4.2, 79.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-04T05:48:00, 4.4, 79.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-04T05:54:00, 4.6, 78.0, 0.0, 8700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2022-04-04T06:00:00, 5.0, 78.0, 0.0, 24100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-04T06:06:00, 5.2, 77.0, 0.0, 33000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-04-04T06:12:00, 5.5, 76.0, 0.0, 39500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-04-04T06:18:00, 5.8, 75.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-04-04T06:24:00, 6.0, 74.0, 0.0, 53300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-04-04T06:30:00, 6.3, 73.0, 0.0, 60900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-04-04T06:36:00, 6.6, 72.0, 0.0, 69400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.0, 6.011558, 43.135978
2022-04-04T06:42:00, 6.9, 70.0, 0.0, 76400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-04-04T06:48:00, 7.0, 69.0, 0.0, 84600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-04-04T06:54:00, 7.2, 68.0, 0.0, 91800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-04-04T07:00:00, 7.4, 67.0, 0.0, 99300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-04-04T07:06:00, 7.6, 67.0, 0.0, 106400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-04-04T07:12:00, 8.0, 66.0, 0.0, 113500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-04-04T07:18:00, 8.6, 64.0, 0.0, 120300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-04-04T07:24:00, 9.1, 61.0, 0.0, 127600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-04-04T07:30:00, 9.6, 59.0, 0.0, 135100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-04-04T07:36:00, 10.1, 57.0, 0.0, 142900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-04-04T07:42:00, 10.2, 57.0, 0.0, 150100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-04-04T07:48:00, 10.1, 57.0, 0.0, 156900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-04-04T07:54:00, 10.3, 56.0, 0.0, 163500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-04-04T08:00:00, 10.4, 55.0, 0.0, 169300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:06:00, 10.6, 55.0, 0.0, 175600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:12:00, 10.7, 55.0, 0.0, 181900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:18:00, 10.5, 56.0, 0.0, 188000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T08:24:00, 10.6, 55.0, 0.0, 193600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:30:00, 11.0, 56.0, 0.0, 199000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:36:00, 11.3, 55.0, 0.0, 205500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:42:00, 11.4, 53.0, 0.0, 211800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:48:00, 11.4, 53.0, 0.0, 217800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T08:54:00, 11.5, 53.0, 0.0, 224400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T09:00:00, 11.7, 52.0, 0.0, 230300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T09:06:00, 11.9, 52.0, 0.0, 237000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T09:12:00, 12.1, 52.0, 0.0, 242800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T09:18:00, 12.0, 52.0, 0.0, 247600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T09:24:00, 12.2, 51.0, 0.0, 251600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T09:30:00, 12.2, 50.0, 0.0, 259800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T09:36:00, 12.2, 50.0, 0.0, 226600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T09:42:00, 11.7, 51.0, 0.0, 170300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T09:48:00, 12.0, 50.0, 0.0, 204300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T09:54:00, 12.0, 51.0, 0.0, 233200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T10:00:00, 12.2, 48.0, 0.0, 237700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T10:06:00, 12.0, 48.0, 0.0, 183500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T10:12:00, 11.6, 49.0, 0.0, 75000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T10:18:00, 11.4, 49.0, 0.0, 72200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-04T10:24:00, 11.8, 50.0, 0.0, 173200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-04T10:30:00, 13.0, 48.0, 0.0, 294300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T10:36:00, 13.7, 45.0, 0.0, 340800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-04T10:42:00, 13.2, 43.0, 0.0, 218800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T10:48:00, 12.7, 45.0, 0.0, 135700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-04T10:54:00, 12.0, 44.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-04T11:00:00, 12.4, 45.0, 0.0, 171500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-04T11:06:00, 13.2, 43.0, 0.0, 235900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-04T11:12:00, 12.8, 43.0, 0.0, 102800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-04T11:18:00, 12.6, 42.0, 0.0, 145300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-04-04T11:24:00, 12.6, 44.0, 0.0, 91600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-04-04T11:30:00, 12.6, 43.0, 0.0, 84200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-04T11:36:00, 13.1, 41.0, 0.0, 206300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-04T11:42:00, 12.7, 43.0, 0.0, 73300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-04-04T11:48:00, 12.7, 43.0, 0.0, 78700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-04-04T11:54:00, 12.4, 43.0, 0.0, 82900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-04T12:00:00, 12.4, 43.0, 0.0, 74500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-04T12:06:00, 12.6, 42.0, 0.0, 88500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-04-04T12:12:00, 13.8, 44.0, 0.0, 311500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-04T12:18:00, 14.4, 43.0, 0.0, 305300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-04T12:24:00, 14.3, 41.0, 0.0, 248000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-04T12:30:00, 13.6, 43.0, 0.0, 66100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-04T12:36:00, 13.0, 45.0, 0.0, 50700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-04T12:42:00, 12.8, 48.0, 0.0, 60200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-04-04T12:48:00, 12.6, 50.0, 0.0, 78600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-04-04T12:54:00, 13.5, 51.0, 0.0, 245400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-04T13:00:00, 13.1, 49.0, 0.0, 64400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-04T13:06:00, 12.4, 52.0, 0.0, 41800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-04T13:12:00, 12.2, 53.0, 0.0, 42600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-04-04T13:18:00, 12.2, 53.0, 0.0, 63300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-04-04T13:24:00, 12.3, 53.0, 0.0, 79400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-04-04T13:30:00, 13.9, 52.0, 0.0, 311900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-04-04T13:36:00, 13.9, 49.0, 0.0, 250700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-04-04T13:42:00, 14.4, 47.0, 0.0, 275300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-04T13:48:00, 14.3, 47.0, 0.0, 300700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-04-04T13:54:00, 14.5, 47.0, 0.0, 291000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-04T14:00:00, 14.5, 46.0, 0.0, 236200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-04T14:06:00, 13.6, 45.0, 0.0, 165100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-04T14:12:00, 14.2, 47.0, 0.0, 256900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-04T14:18:00, 14.4, 45.0, 0.0, 267300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-04T14:24:00, 14.2, 44.0, 0.0, 223700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T14:30:00, 14.5, 44.0, 0.0, 264100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T14:36:00, 14.5, 43.0, 0.0, 252000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T14:42:00, 14.2, 45.0, 0.0, 156400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T14:48:00, 14.2, 42.0, 0.0, 231200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T14:54:00, 14.5, 44.0, 0.0, 219700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T15:00:00, 14.4, 44.0, 0.0, 203500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T15:06:00, 13.4, 44.0, 0.0, 101700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T15:12:00, 13.1, 47.0, 0.0, 96100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:18:00, 13.2, 47.0, 0.0, 113900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T15:24:00, 12.7, 45.0, 0.0, 74500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:30:00, 12.4, 47.0, 0.0, 56800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:36:00, 12.3, 48.0, 0.0, 38800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:42:00, 12.0, 49.0, 0.0, 33500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:48:00, 11.9, 50.0, 0.0, 34500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T15:54:00, 12.1, 50.0, 0.0, 90300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T16:00:00, 12.9, 47.0, 0.0, 138400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T16:06:00, 12.9, 46.0, 0.0, 99700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-04T16:12:00, 13.3, 45.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-04T16:18:00, 13.4, 43.0, 0.0, 118500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T16:24:00, 13.6, 43.0, 0.0, 108700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T16:30:00, 13.5, 43.0, 0.0, 96900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T16:36:00, 13.5, 44.0, 0.0, 92400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T16:42:00, 13.4, 46.0, 0.0, 83900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-04T16:48:00, 13.2, 47.0, 0.0, 78500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-04T16:54:00, 12.9, 48.0, 0.0, 58500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:00:00, 13.1, 48.0, 0.0, 63700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:06:00, 12.5, 48.0, 0.0, 28800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:12:00, 12.0, 50.0, 0.0, 24700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-04T17:18:00, 11.7, 51.0, 0.0, 16900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
