Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-05T00:00:00, 3.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-04-05T00:06:00, 3.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2022-04-05T00:12:00, 3.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2022-04-05T00:18:00, 3.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2022-04-05T00:24:00, 3.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-04-05T00:30:00, 3.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-04-05T00:36:00, 3.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2022-04-05T00:42:00, 3.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2022-04-05T00:48:00, 3.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4, 6.011558, 43.135978
2022-04-05T00:54:00, 3.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2022-04-05T01:00:00, 3.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2022-04-05T01:06:00, 3.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2, 6.011558, 43.135978
2022-04-05T01:12:00, 3.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2, 6.011558, 43.135978
2022-04-05T01:18:00, 3.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.1, 6.011558, 43.135978
2022-04-05T01:24:00, 2.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.1, 6.011558, 43.135978
2022-04-05T01:30:00, 2.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1017.0, 6.011558, 43.135978
2022-04-05T01:36:00, 2.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9, 6.011558, 43.135978
2022-04-05T01:42:00, 2.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-04-05T01:48:00, 2.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-04-05T01:54:00, 2.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.7, 6.011558, 43.135978
2022-04-05T02:00:00, 2.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.7, 6.011558, 43.135978
2022-04-05T02:06:00, 2.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-04-05T02:12:00, 2.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-04-05T02:18:00, 2.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-04-05T02:24:00, 2.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-04-05T02:30:00, 2.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-04-05T02:36:00, 2.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-04-05T02:42:00, 2.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-04-05T02:48:00, 2.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-04-05T02:54:00, 2.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-04-05T03:00:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2022-04-05T03:06:00, 2.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-04-05T03:12:00, 2.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-04-05T03:18:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-04-05T03:24:00, 1.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-04-05T03:30:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2022-04-05T03:36:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.2, 6.011558, 43.135978
2022-04-05T03:42:00, 1.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.1, 6.011558, 43.135978
2022-04-05T03:48:00, 1.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.1, 6.011558, 43.135978
2022-04-05T03:54:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.0, 6.011558, 43.135978
2022-04-05T04:00:00, 1.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.0, 6.011558, 43.135978
2022-04-05T04:06:00, 1.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.0, 6.011558, 43.135978
2022-04-05T04:12:00, 1.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.0, 6.011558, 43.135978
2022-04-05T04:18:00, 1.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.0, 6.011558, 43.135978
2022-04-05T04:24:00, 1.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.9, 6.011558, 43.135978
2022-04-05T04:30:00, 1.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.9, 6.011558, 43.135978
2022-04-05T04:36:00, 1.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.9, 6.011558, 43.135978
2022-04-05T04:42:00, 1.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.9, 6.011558, 43.135978
2022-04-05T04:48:00, 1.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.8, 6.011558, 43.135978
2022-04-05T04:54:00, 1.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T05:00:00, 1.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T05:06:00, 1.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T05:12:00, 1.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T05:18:00, 1.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T05:24:00, 0.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T05:30:00, 0.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T05:36:00, 1.0, 86.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T05:42:00, 1.1, 86.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T05:48:00, 1.3, 86.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T05:54:00, 1.6, 85.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T06:00:00, 2.2, 85.0, 0.0, 29900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T06:06:00, 2.5, 84.0, 0.0, 39400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.6, 6.011558, 43.135978
2022-04-05T06:12:00, 2.9, 83.0, 0.0, 45600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.7, 6.011558, 43.135978
2022-04-05T06:18:00, 3.5, 82.0, 0.0, 50400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-04-05T06:24:00, 4.0, 79.0, 0.0, 54200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-04-05T06:30:00, 4.7, 78.0, 0.0, 61700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-04-05T06:36:00, 5.0, 75.0, 0.0, 73800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-04-05T06:42:00, 5.4, 74.0, 0.0, 86600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-04-05T06:48:00, 6.1, 71.0, 0.0, 98900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T06:54:00, 6.5, 67.0, 0.0, 107200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-04-05T07:00:00, 7.1, 65.0, 0.0, 111400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T07:06:00, 7.6, 62.0, 0.0, 115400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-04-05T07:12:00, 7.9, 59.0, 0.0, 120000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T07:18:00, 8.0, 58.0, 0.0, 126700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T07:24:00, 8.6, 55.0, 0.0, 134900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T07:30:00, 9.1, 53.0, 0.0, 142300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-04-05T07:36:00, 9.8, 51.0, 0.0, 149300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-04-05T07:42:00, 10.2, 47.0, 0.0, 156600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-04-05T07:48:00, 10.7, 46.0, 0.0, 163600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-05T07:54:00, 11.0, 44.0, 0.0, 170600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-05T08:00:00, 11.3, 41.0, 0.0, 177200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-04-05T08:06:00, 11.3, 41.0, 0.0, 184000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-04-05T08:12:00, 11.8, 41.0, 0.0, 190300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-04-05T08:18:00, 12.2, 40.0, 0.0, 196400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-04-05T08:24:00, 12.2, 39.0, 0.0, 202700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-04-05T08:30:00, 12.3, 38.0, 0.0, 208500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-04-05T08:36:00, 12.3, 39.0, 0.0, 214300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-04-05T08:42:00, 12.8, 39.0, 0.0, 220000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T08:48:00, 13.2, 38.0, 0.0, 225400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T08:54:00, 13.1, 40.0, 0.0, 230100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:00:00, 13.5, 41.0, 0.0, 236100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:06:00, 13.6, 39.0, 0.0, 240500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:12:00, 13.9, 38.0, 0.0, 245900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:18:00, 13.9, 37.0, 0.0, 250000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:24:00, 14.1, 37.0, 0.0, 255100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-05T09:30:00, 14.1, 36.0, 0.0, 260900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T09:36:00, 14.3, 34.0, 0.0, 265700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-05T09:42:00, 14.5, 34.0, 0.0, 270400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-05T09:48:00, 14.6, 34.0, 0.0, 274700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-05T09:54:00, 14.9, 37.0, 0.0, 277300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-05T10:00:00, 15.2, 36.0, 0.0, 281500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:06:00, 15.1, 40.0, 0.0, 284700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:12:00, 15.3, 38.0, 0.0, 287400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:18:00, 15.2, 40.0, 0.0, 289100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:24:00, 15.1, 43.0, 0.0, 292000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:30:00, 15.4, 42.0, 0.0, 295800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-05T10:36:00, 15.2, 42.0, 0.0, 297400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-05T10:42:00, 15.2, 46.0, 0.0, 299000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-05T10:48:00, 15.2, 45.0, 0.0, 303300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-05T10:54:00, 15.6, 46.0, 0.0, 304600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-05T11:00:00, 15.7, 45.0, 0.0, 308000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-05T11:06:00, 16.1, 44.0, 0.0, 310500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-05T11:12:00, 16.3, 44.0, 0.0, 311800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-05T11:18:00, 15.6, 44.0, 0.0, 311100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-05T11:24:00, 15.8, 44.0, 0.0, 311900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-05T11:30:00, 16.0, 43.0, 0.0, 314000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-05T11:36:00, 15.9, 42.0, 0.0, 315200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-05T11:42:00, 15.7, 43.0, 0.0, 315500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-05T11:48:00, 15.7, 45.0, 0.0, 315600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-05T11:54:00, 15.9, 43.0, 0.0, 315600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-05T12:00:00, 16.0, 44.0, 0.0, 315700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-05T12:06:00, 16.0, 43.0, 0.0, 317000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-04-05T12:12:00, 16.1, 40.0, 0.0, 317700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-05T12:18:00, 16.1, 41.0, 0.0, 317300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-05T12:24:00, 16.4, 42.0, 0.0, 316400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-05T12:30:00, 16.4, 42.0, 0.0, 316000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-05T12:36:00, 16.8, 40.0, 0.0, 314600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-05T12:42:00, 16.3, 41.0, 0.0, 310900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-05T12:48:00, 16.3, 40.0, 0.0, 308100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-05T12:54:00, 16.0, 42.0, 0.0, 307700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-05T13:00:00, 16.3, 47.0, 0.0, 302000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-05T13:06:00, 16.3, 50.0, 0.0, 297300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-05T13:12:00, 16.2, 44.0, 0.0, 293700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-05T13:18:00, 15.6, 43.0, 0.0, 293200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-04-05T13:24:00, 15.8, 42.0, 0.0, 289100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-04-05T13:30:00, 16.2, 38.0, 0.0, 284700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-05T13:36:00, 16.2, 35.0, 0.0, 281800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-05T13:42:00, 16.1, 40.0, 0.0, 277600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-04-05T13:48:00, 16.5, 39.0, 0.0, 271900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-04-05T13:54:00, 16.0, 39.0, 0.0, 268000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-05T14:00:00, 15.7, 39.0, 0.0, 263600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-05T14:06:00, 15.6, 40.0, 0.0, 259400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-05T14:12:00, 15.8, 37.0, 0.0, 255200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-04-05T14:18:00, 15.9, 40.0, 0.0, 249800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-04-05T14:24:00, 15.4, 30.0, 0.0, 245600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-04-05T14:30:00, 15.5, 23.0, 0.0, 240800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-04-05T14:36:00, 15.3, 21.0, 0.0, 235300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-04-05T14:42:00, 15.8, 23.0, 0.0, 229000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-04-05T14:48:00, 15.8, 24.0, 0.0, 224000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-04-05T14:54:00, 15.9, 24.0, 0.0, 218400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-04-05T15:00:00, 15.9, 23.0, 0.0, 211900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-04-05T15:06:00, 16.0, 19.0, 0.0, 206200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2022-04-05T15:12:00, 15.8, 22.0, 0.0, 200500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2022-04-05T15:18:00, 16.2, 33.0, 0.0, 191800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-04-05T15:24:00, 16.3, 35.0, 0.0, 184700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-04-05T15:30:00, 16.5, 29.0, 0.0, 177400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T15:36:00, 16.2, 38.0, 0.0, 171000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-04-05T15:42:00, 16.1, 39.0, 0.0, 164700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-04-05T15:48:00, 15.9, 41.0, 0.0, 158100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T15:54:00, 15.7, 43.0, 0.0, 151000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T16:00:00, 16.0, 41.0, 0.0, 143200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-05T16:06:00, 15.9, 38.0, 0.0, 135800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-05T16:12:00, 15.8, 39.0, 0.0, 128500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-04-05T16:18:00, 15.4, 36.0, 0.0, 120300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-04-05T16:24:00, 15.6, 36.0, 0.0, 112500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T16:30:00, 15.8, 41.0, 0.0, 104800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T16:36:00, 15.4, 43.0, 0.0, 97200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-04-05T16:42:00, 15.1, 43.0, 0.0, 89900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T16:48:00, 15.3, 39.0, 0.0, 81600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T16:54:00, 14.7, 39.0, 0.0, 74500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:00:00, 14.2, 42.0, 0.0, 67300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:06:00, 14.0, 42.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:12:00, 13.7, 45.0, 0.0, 53100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-04-05T17:18:00, 13.6, 46.0, 0.0, 46500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
