Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-09T00:00:00, 15.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2022-04-09T00:06:00, 15.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2022-04-09T00:12:00, 15.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2022-04-09T00:18:00, 15.2, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-09T00:24:00, 15.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2022-04-09T00:30:00, 15.1, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-04-09T00:36:00, 15.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2022-04-09T00:42:00, 14.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2022-04-09T00:48:00, 14.9, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2022-04-09T00:54:00, 14.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-04-09T01:00:00, 14.7, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-04-09T01:06:00, 14.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-04-09T01:12:00, 14.5, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-04-09T01:18:00, 14.5, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-09T01:24:00, 14.4, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-04-09T01:30:00, 14.5, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-09T01:36:00, 14.4, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-09T01:42:00, 14.4, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-09T01:48:00, 14.4, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-09T01:54:00, 14.5, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-04-09T02:00:00, 14.4, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-09T02:06:00, 14.3, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-09T02:12:00, 14.1, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-09T02:18:00, 14.2, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-04-09T02:24:00, 14.1, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-04-09T02:30:00, 14.0, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T02:36:00, 14.0, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-04-09T02:42:00, 13.8, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-04-09T02:48:00, 13.8, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-04-09T02:54:00, 13.9, 32.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-04-09T03:00:00, 13.8, 32.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2022-04-09T03:06:00, 13.8, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-09T03:12:00, 13.7, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-09T03:18:00, 13.5, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2022-04-09T03:24:00, 13.4, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T03:30:00, 13.3, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T03:36:00, 13.3, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-09T03:42:00, 13.2, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2022-04-09T03:48:00, 13.1, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T03:54:00, 12.9, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-09T04:00:00, 13.0, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T04:06:00, 12.8, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T04:12:00, 12.8, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T04:18:00, 12.7, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T04:24:00, 12.6, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-09T04:30:00, 12.5, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T04:36:00, 12.5, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-04-09T04:42:00, 12.5, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2022-04-09T04:48:00, 12.4, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2022-04-09T04:54:00, 12.4, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-04-09T05:00:00, 12.2, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2022-04-09T05:06:00, 12.4, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2022-04-09T05:12:00, 12.4, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T05:18:00, 12.2, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T05:24:00, 12.1, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-09T05:30:00, 12.1, 37.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-09T05:36:00, 12.1, 37.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-09T05:42:00, 12.2, 36.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-09T05:48:00, 12.4, 35.0, 0.0, 18800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-09T05:54:00, 12.6, 34.0, 0.0, 33100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-04-09T06:00:00, 12.8, 33.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-04-09T06:06:00, 12.7, 33.0, 0.0, 42400.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2022-04-09T06:12:00, 12.6, 33.0, 0.0, 36000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-09T06:18:00, 12.6, 33.0, 0.0, 31500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-04-09T06:24:00, 12.5, 34.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-04-09T06:30:00, 12.5, 34.0, 0.0, 34700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-04-09T06:36:00, 12.4, 33.0, 0.0, 41100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-09T06:42:00, 12.6, 34.0, 0.0, 53800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-09T06:48:00, 12.6, 34.0, 0.0, 52700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-04-09T06:54:00, 12.5, 34.0, 0.0, 49400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-04-09T07:00:00, 12.6, 33.0, 0.0, 55600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-09T07:06:00, 12.6, 34.0, 0.0, 76300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-09T07:12:00, 12.5, 34.0, 0.0, 90800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2022-04-09T07:18:00, 12.8, 33.0, 0.0, 145300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-04-09T07:24:00, 13.0, 31.0, 0.0, 143900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-04-09T07:30:00, 12.8, 31.0, 0.0, 127700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-04-09T07:36:00, 12.7, 31.0, 0.0, 122100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-09T07:42:00, 12.4, 30.0, 0.0, 93200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T07:48:00, 12.3, 31.0, 0.0, 80800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T07:54:00, 12.1, 30.0, 0.0, 84300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T08:00:00, 12.1, 31.0, 0.0, 82100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-09T08:06:00, 12.1, 29.0, 0.0, 82500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-04-09T08:12:00, 12.2, 28.0, 0.0, 108800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T08:18:00, 12.1, 29.0, 0.0, 99900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T08:24:00, 12.4, 27.0, 0.0, 156400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-09T08:30:00, 12.5, 27.0, 0.0, 132700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-09T08:36:00, 12.8, 26.0, 0.0, 189000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-09T08:42:00, 13.3, 25.0, 0.0, 220100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-09T08:48:00, 13.4, 23.0, 0.0, 240700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-04-09T08:54:00, 13.5, 24.0, 0.0, 246900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-04-09T09:00:00, 13.9, 23.0, 0.0, 253300.0, 250.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-04-09T09:06:00, 13.9, 23.0, 0.0, 259700.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-04-09T09:12:00, 14.2, 24.0, 0.0, 266400.0, 9999.999, 6.4, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-04-09T09:18:00, 14.2, 22.0, 0.0, 261800.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T09:24:00, 14.3, 22.0, 0.0, 276600.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-04-09T09:30:00, 14.5, 21.0, 0.0, 279600.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-09T09:36:00, 14.6, 21.0, 0.0, 283800.0, 9999.999, 6.1, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T09:42:00, 14.7, 22.0, 0.0, 288400.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T09:48:00, 14.6, 22.0, 0.0, 294000.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T09:54:00, 14.8, 21.0, 0.0, 296800.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-04-09T10:00:00, 14.5, 22.0, 0.0, 302200.0, 9999.999, 6.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T10:06:00, 14.6, 23.0, 0.0, 304200.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-04-09T10:12:00, 14.4, 23.0, 0.0, 309100.0, 9999.999, 5.4, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-09T10:18:00, 14.4, 24.0, 0.0, 311800.0, 9999.999, 5.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-09T10:24:00, 14.7, 23.0, 0.0, 311200.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-09T10:30:00, 14.7, 23.0, 0.0, 314300.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-09T10:36:00, 15.0, 24.0, 0.0, 315200.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-09T10:42:00, 15.1, 23.0, 0.0, 316400.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-09T10:48:00, 15.2, 25.0, 0.0, 318400.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-09T10:54:00, 15.3, 25.0, 0.0, 318600.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-09T11:00:00, 15.2, 24.0, 0.0, 319500.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-09T11:06:00, 15.2, 25.0, 0.0, 318700.0, 9999.999, 4.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-09T11:12:00, 15.5, 22.0, 0.0, 320800.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-09T11:18:00, 15.4, 24.0, 0.0, 321700.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-09T11:24:00, 15.7, 25.0, 0.0, 320500.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-09T11:30:00, 15.1, 26.0, 0.0, 322700.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-09T11:36:00, 14.9, 23.0, 0.0, 323300.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-09T11:42:00, 14.7, 24.0, 0.0, 325300.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-09T11:48:00, 14.9, 27.0, 0.0, 323500.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-04-09T11:54:00, 14.9, 24.0, 0.0, 323000.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-04-09T12:00:00, 15.1, 22.0, 0.0, 322700.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-04-09T22:18:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-09T22:24:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-09T22:30:00, 11.0, 24.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-09T22:36:00, 11.1, 24.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-09T22:42:00, 11.1, 24.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-09T22:48:00, 11.1, 24.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-09T22:54:00, 11.0, 25.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-09T23:00:00, 10.9, 25.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-09T23:06:00, 10.8, 25.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-09T23:12:00, 10.7, 26.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-09T23:18:00, 10.6, 26.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-09T23:24:00, 10.5, 26.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-09T23:30:00, 10.5, 26.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-09T23:36:00, 10.5, 26.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-04-09T23:42:00, 10.5, 25.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-09T23:48:00, 10.9, 24.0, 0.0, 0.0, 9999.999, 7.9, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-09T23:54:00, 11.1, 23.0, 0.0, 0.0, 9999.999, 8.4, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
