Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-30T00:00:00, 10.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-04-30T00:06:00, 10.7, 69.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-04-30T00:12:00, 10.6, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-04-30T00:18:00, 10.5, 70.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-04-30T00:24:00, 10.5, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-04-30T00:30:00, 10.4, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-04-30T00:36:00, 10.3, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-04-30T00:42:00, 10.3, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-04-30T00:48:00, 10.2, 70.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-04-30T00:54:00, 10.1, 70.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-04-30T01:00:00, 10.1, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-04-30T01:06:00, 10.0, 71.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-04-30T01:12:00, 10.0, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-04-30T01:18:00, 9.9, 71.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-04-30T01:24:00, 9.8, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-04-30T01:30:00, 9.8, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T01:36:00, 9.8, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-04-30T01:42:00, 9.7, 72.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T01:48:00, 9.7, 72.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T01:54:00, 9.6, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T02:00:00, 9.6, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T02:06:00, 9.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-04-30T02:12:00, 9.6, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-04-30T02:18:00, 9.6, 71.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-04-30T02:24:00, 9.5, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T02:30:00, 9.5, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T02:36:00, 9.4, 70.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T02:42:00, 9.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T02:48:00, 9.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T02:54:00, 9.3, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-04-30T03:00:00, 9.3, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-30T03:06:00, 9.3, 73.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-30T03:12:00, 9.2, 73.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-30T03:18:00, 9.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-30T03:24:00, 9.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T03:30:00, 9.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T03:36:00, 9.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T03:42:00, 9.2, 71.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T03:48:00, 9.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T03:54:00, 9.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T04:00:00, 9.2, 72.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T04:06:00, 9.2, 72.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T04:12:00, 9.2, 73.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T04:18:00, 9.1, 73.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T04:24:00, 9.0, 74.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T04:30:00, 8.9, 74.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T04:36:00, 8.9, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T04:42:00, 8.9, 74.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-04-30T04:48:00, 8.9, 74.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T04:54:00, 8.7, 75.0, 0.0, 4000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T05:00:00, 8.8, 75.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-04-30T05:06:00, 9.0, 75.0, 0.0, 9200.0, 240.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:12:00, 9.2, 74.0, 0.0, 12000.0, 190.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:18:00, 9.3, 74.0, 0.0, 14800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-04-30T05:24:00, 9.5, 74.0, 0.0, 18700.0, 120.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:30:00, 9.6, 74.0, 0.0, 24300.0, 140.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:36:00, 9.8, 74.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:42:00, 10.1, 74.0, 0.0, 36800.0, 130.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:48:00, 10.4, 73.0, 0.0, 43100.0, 140.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-04-30T05:54:00, 10.8, 73.0, 0.0, 49000.0, 130.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:00:00, 11.1, 71.0, 0.0, 54200.0, 120.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:06:00, 11.4, 70.0, 0.0, 59800.0, 120.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:12:00, 11.6, 68.0, 0.0, 65600.0, 120.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:18:00, 12.0, 66.0, 0.0, 70100.0, 120.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:24:00, 12.3, 65.0, 0.0, 75900.0, 120.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-04-30T06:30:00, 12.7, 64.0, 0.0, 82600.0, 120.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-04-30T06:36:00, 13.1, 64.0, 0.0, 90000.0, 130.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-04-30T06:42:00, 13.7, 63.0, 0.0, 95000.0, 130.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-04-30T06:48:00, 14.3, 61.0, 0.0, 98300.0, 120.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-30T06:54:00, 14.7, 59.0, 0.0, 105400.0, 100.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-30T07:00:00, 15.2, 57.0, 0.0, 118400.0, 90.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-30T07:06:00, 16.0, 54.0, 0.0, 124000.0, 100.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-30T07:12:00, 16.4, 53.0, 0.0, 134300.0, 100.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-04-30T07:18:00, 17.0, 51.0, 0.0, 139200.0, 110.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-04-30T07:24:00, 17.5, 47.0, 0.0, 145500.0, 120.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T07:30:00, 17.7, 46.0, 0.0, 151600.0, 100.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-04-30T07:36:00, 18.2, 44.0, 0.0, 159600.0, 110.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-04-30T07:42:00, 18.6, 40.0, 0.0, 168300.0, 130.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T07:48:00, 18.6, 42.0, 0.0, 176300.0, 120.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T07:54:00, 19.1, 40.0, 0.0, 180400.0, 100.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:00:00, 19.5, 38.0, 0.0, 184300.0, 90.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:06:00, 19.6, 36.0, 0.0, 189500.0, 90.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:12:00, 19.6, 33.0, 0.0, 195500.0, 90.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:18:00, 19.9, 34.0, 0.0, 207400.0, 80.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:24:00, 19.9, 34.0, 0.0, 212300.0, 80.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:30:00, 20.2, 36.0, 0.0, 217100.0, 80.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:36:00, 20.1, 35.0, 0.0, 224200.0, 90.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:42:00, 20.1, 37.0, 0.0, 231600.0, 90.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:48:00, 20.6, 35.0, 0.0, 240000.0, 100.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T08:54:00, 20.5, 37.0, 0.0, 234800.0, 110.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-04-30T09:00:00, 20.5, 33.0, 0.0, 240200.0, 100.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-04-30T09:06:00, 20.3, 34.0, 0.0, 251600.0, 80.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-04-30T09:12:00, 20.6, 40.0, 0.0, 229600.0, 100.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-04-30T09:18:00, 20.6, 38.0, 0.0, 183600.0, 120.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-04-30T09:24:00, 20.5, 35.0, 0.0, 205300.0, 120.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-04-30T09:30:00, 20.9, 36.0, 0.0, 296900.0, 130.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-04-30T09:36:00, 21.2, 36.0, 0.0, 280100.0, 130.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-04-30T09:42:00, 21.2, 33.0, 0.0, 279700.0, 130.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-04-30T09:48:00, 20.8, 35.0, 0.0, 234000.0, 110.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-04-30T09:54:00, 21.0, 34.0, 0.0, 243400.0, 100.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-04-30T10:00:00, 20.7, 35.0, 0.0, 245600.0, 110.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-04-30T10:06:00, 20.8, 36.0, 0.0, 253900.0, 90.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-04-30T10:12:00, 20.4, 36.0, 0.0, 193200.0, 80.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-04-30T10:18:00, 20.4, 35.0, 0.0, 154600.0, 100.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-04-30T10:24:00, 20.4, 36.0, 0.0, 144400.0, 130.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-04-30T10:30:00, 20.3, 38.0, 0.0, 172800.0, 130.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-04-30T10:36:00, 20.4, 39.0, 0.0, 213200.0, 120.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-04-30T10:42:00, 20.7, 40.0, 0.0, 284000.0, 120.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-30T10:48:00, 20.7, 37.0, 0.0, 228800.0, 120.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-30T10:54:00, 20.6, 35.0, 0.0, 154200.0, 110.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-04-30T11:00:00, 20.2, 36.0, 0.0, 156500.0, 110.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-04-30T11:06:00, 20.5, 41.0, 0.0, 186900.0, 120.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-04-30T11:12:00, 20.4, 47.0, 0.0, 276400.0, 200.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-30T11:18:00, 20.1, 48.0, 0.0, 234400.0, 230.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-04-30T11:24:00, 19.9, 47.0, 0.0, 241100.0, 220.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-04-30T11:30:00, 19.6, 49.0, 0.0, 259600.0, 220.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-04-30T11:36:00, 19.3, 48.0, 0.0, 224400.0, 220.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-04-30T11:42:00, 19.7, 49.0, 0.0, 309700.0, 230.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-04-30T11:48:00, 20.5, 49.0, 0.0, 328800.0, 220.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-30T11:54:00, 20.8, 47.0, 0.0, 359000.0, 200.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-30T12:00:00, 20.2, 48.0, 0.0, 238500.0, 220.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-04-30T12:06:00, 19.6, 51.0, 0.0, 169200.0, 230.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-30T12:12:00, 20.0, 51.0, 0.0, 273600.0, 230.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-30T12:18:00, 19.7, 52.0, 0.0, 274100.0, 230.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-30T12:24:00, 19.6, 53.0, 0.0, 314600.0, 230.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-30T12:30:00, 19.6, 52.0, 0.0, 290000.0, 220.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-30T12:36:00, 19.8, 50.0, 0.0, 297300.0, 210.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-30T12:42:00, 19.8, 49.0, 0.0, 288400.0, 220.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-30T12:48:00, 19.9, 48.0, 0.0, 259400.0, 230.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-30T12:54:00, 20.3, 46.0, 0.0, 315000.0, 220.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-04-30T13:00:00, 20.3, 43.0, 0.0, 309400.0, 220.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-04-30T13:06:00, 20.4, 45.0, 0.0, 304000.0, 230.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-30T13:12:00, 20.7, 44.0, 0.0, 300500.0, 220.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-30T13:18:00, 20.6, 42.0, 0.0, 298600.0, 200.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-30T13:24:00, 20.2, 47.0, 0.0, 297300.0, 210.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-30T13:30:00, 21.0, 43.0, 0.0, 292300.0, 220.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-30T13:36:00, 20.6, 37.0, 0.0, 289500.0, 220.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-30T13:42:00, 20.2, 42.0, 0.0, 283100.0, 220.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-30T13:48:00, 20.5, 42.0, 0.0, 278400.0, 220.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-04-30T13:54:00, 20.5, 39.0, 0.0, 274800.0, 220.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-04-30T14:00:00, 20.2, 39.0, 0.0, 270500.0, 230.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-04-30T14:06:00, 20.5, 41.0, 0.0, 266500.0, 230.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-30T14:12:00, 21.0, 40.0, 0.0, 266900.0, 220.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-30T14:18:00, 21.0, 36.0, 0.0, 256400.0, 200.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-30T14:24:00, 20.8, 39.0, 0.0, 247300.0, 180.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-30T14:30:00, 20.7, 38.0, 0.0, 249700.0, 200.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-30T14:36:00, 20.3, 45.0, 0.0, 239700.0, 210.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-30T14:42:00, 20.8, 41.0, 0.0, 240300.0, 220.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-30T14:48:00, 20.2, 41.0, 0.0, 234000.0, 220.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-30T14:54:00, 20.1, 41.0, 0.0, 224500.0, 220.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-30T15:00:00, 20.1, 42.0, 0.0, 201100.0, 220.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-30T15:06:00, 20.1, 42.0, 0.0, 190900.0, 210.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-30T15:12:00, 20.3, 45.0, 0.0, 212800.0, 210.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-30T15:18:00, 20.7, 43.0, 0.0, 214100.0, 210.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-30T15:24:00, 20.7, 43.0, 0.0, 191200.0, 200.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-30T15:30:00, 20.9, 40.0, 0.0, 182800.0, 200.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-30T15:36:00, 20.5, 41.0, 0.0, 188000.0, 210.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-30T15:42:00, 20.0, 44.0, 0.0, 178800.0, 210.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-30T15:48:00, 20.1, 44.0, 0.0, 172700.0, 220.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-04-30T15:54:00, 19.6, 47.0, 0.0, 170900.0, 220.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-30T16:00:00, 19.7, 49.0, 0.0, 163700.0, 220.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-04-30T16:06:00, 19.9, 49.0, 0.0, 155400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-30T16:12:00, 20.0, 50.0, 0.0, 148400.0, 200.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-30T16:18:00, 20.1, 49.0, 0.0, 141500.0, 220.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-30T16:24:00, 19.7, 50.0, 0.0, 135100.0, 220.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-30T16:30:00, 19.6, 52.0, 0.0, 128000.0, 220.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-30T16:36:00, 19.4, 53.0, 0.0, 121000.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-30T16:42:00, 19.1, 53.0, 0.0, 114000.0, 220.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-30T16:48:00, 18.8, 54.0, 0.0, 107800.0, 210.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T16:54:00, 18.7, 55.0, 0.0, 100400.0, 220.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:00:00, 18.4, 56.0, 0.0, 94600.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-30T17:06:00, 18.5, 58.0, 0.0, 86800.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-30T17:12:00, 18.2, 58.0, 0.0, 79800.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
