Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-23T00:00:00, 13.3, 86.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2022-04-23T00:06:00, 13.3, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-23T00:12:00, 13.3, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-23T00:18:00, 13.3, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2022-04-23T00:24:00, 13.2, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2022-04-23T00:30:00, 13.2, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2022-04-23T00:36:00, 13.3, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T00:42:00, 13.3, 86.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T00:48:00, 13.4, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T00:54:00, 13.4, 86.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T01:00:00, 13.4, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T01:06:00, 13.4, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T01:12:00, 13.3, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T01:18:00, 13.2, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T01:24:00, 13.2, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T01:30:00, 13.2, 86.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T01:36:00, 13.2, 86.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T01:42:00, 13.2, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T01:48:00, 13.1, 86.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T01:54:00, 13.2, 86.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:00:00, 13.2, 86.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:06:00, 13.2, 86.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:12:00, 13.2, 86.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T02:18:00, 13.1, 86.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:24:00, 13.2, 87.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:30:00, 13.3, 87.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:36:00, 13.4, 86.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:42:00, 13.4, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:48:00, 13.5, 86.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T02:54:00, 13.4, 86.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T03:00:00, 13.4, 86.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:06:00, 13.4, 86.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:12:00, 13.6, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:18:00, 13.5, 85.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T03:24:00, 13.4, 85.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:30:00, 13.5, 86.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:36:00, 13.6, 86.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:42:00, 13.5, 86.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T03:48:00, 13.5, 86.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T03:54:00, 13.5, 86.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T04:00:00, 13.5, 86.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T04:06:00, 13.5, 86.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-23T04:12:00, 13.5, 86.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T04:18:00, 13.5, 87.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T04:24:00, 13.5, 87.0, 0.0, 0.0, 110.0, 2.7, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-23T04:30:00, 13.5, 87.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T04:36:00, 13.5, 87.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-23T04:42:00, 13.5, 87.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T04:48:00, 13.5, 88.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T04:54:00, 13.5, 88.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:00:00, 13.5, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:06:00, 13.5, 88.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T05:12:00, 13.5, 88.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:18:00, 13.5, 88.0, 0.0, 300.0, 130.0, 1.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:24:00, 13.5, 88.0, 0.0, 7800.0, 130.0, 2.3, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:30:00, 13.5, 88.0, 0.0, 9800.0, 130.0, 2.4, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T05:36:00, 13.6, 88.0, 0.0, 16600.0, 120.0, 2.5, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T05:42:00, 13.7, 88.0, 0.0, 20800.0, 130.0, 2.7, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T05:48:00, 13.8, 87.0, 0.0, 23000.0, 130.0, 2.5, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T05:54:00, 13.9, 87.0, 0.0, 32700.0, 130.0, 2.2, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T06:00:00, 13.9, 87.0, 0.0, 32700.0, 130.0, 2.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T06:06:00, 13.9, 87.0, 0.0, 26700.0, 120.0, 1.9, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T06:12:00, 13.9, 87.0, 0.0, 24000.0, 130.0, 1.8, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T06:18:00, 14.0, 86.0, 0.0, 33600.0, 130.0, 2.0, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T06:24:00, 14.1, 86.0, 0.0, 48400.0, 140.0, 2.1, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T06:30:00, 14.5, 86.0, 0.0, 76500.0, 130.0, 2.2, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T06:36:00, 14.7, 85.0, 0.0, 60000.0, 120.0, 2.3, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T06:42:00, 14.7, 84.0, 0.0, 56700.0, 110.0, 2.4, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T06:48:00, 14.7, 84.0, 0.0, 67200.0, 110.0, 2.9, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T06:54:00, 14.8, 84.0, 0.0, 60900.0, 110.0, 2.5, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:00:00, 15.0, 84.0, 0.0, 97100.0, 120.0, 2.6, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:06:00, 15.1, 83.0, 0.0, 101300.0, 120.0, 2.9, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:12:00, 15.0, 83.0, 0.0, 60300.0, 120.0, 3.0, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:18:00, 14.8, 83.0, 0.0, 37600.0, 110.0, 3.3, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:24:00, 14.7, 83.0, 0.0, 33000.0, 110.0, 3.0, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:30:00, 14.6, 83.0, 0.0, 39500.0, 110.0, 3.1, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:36:00, 14.7, 83.0, 0.0, 62000.0, 9999.999, 3.5, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T07:42:00, 14.8, 83.0, 0.0, 57200.0, 9999.999, 3.1, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2022-04-23T07:48:00, 14.7, 83.0, 0.0, 41000.0, 9999.999, 3.5, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T07:54:00, 14.6, 83.0, 0.0, 35100.0, 9999.999, 3.8, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T08:00:00, 14.5, 83.0, 0.0, 31500.0, 9999.999, 3.8, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2022-04-23T08:06:00, 14.4, 83.0, 0.0, 33400.0, 9999.999, 3.9, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T08:12:00, 14.5, 82.0, 0.0, 42100.0, 9999.999, 3.8, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T08:18:00, 14.6, 82.0, 0.0, 59300.0, 9999.999, 3.9, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2022-04-23T08:24:00, 14.8, 81.0, 0.0, 60400.0, 9999.999, 3.6, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T08:30:00, 14.9, 81.0, 0.0, 55700.0, 90.0, 3.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T08:36:00, 15.0, 80.0, 0.0, 42900.0, 90.0, 2.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T08:42:00, 14.9, 81.0, 0.0, 42600.0, 80.0, 2.6, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T08:48:00, 14.9, 81.0, 0.0, 40100.0, 90.0, 3.3, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T08:54:00, 14.8, 82.0, 0.0, 48500.0, 90.0, 3.5, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T09:00:00, 14.9, 82.0, 0.0, 64000.0, 90.0, 3.6, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T09:06:00, 14.8, 82.0, 0.0, 47700.0, 90.0, 3.4, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T09:12:00, 14.8, 82.0, 0.0, 41900.0, 90.0, 3.8, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2022-04-23T09:18:00, 14.7, 82.0, 0.0, 46400.0, 9999.999, 4.0, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2022-04-23T09:24:00, 14.8, 82.0, 0.0, 50800.0, 9999.999, 3.7, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T09:30:00, 14.7, 82.0, 0.0, 47700.0, 9999.999, 4.0, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T09:36:00, 14.7, 82.0, 0.0, 37100.0, 9999.999, 3.7, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T09:42:00, 14.6, 82.0, 0.0, 28200.0, 9999.999, 3.8, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T09:48:00, 14.5, 83.0, 0.0, 25200.0, 9999.999, 3.9, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T09:54:00, 14.5, 83.0, 0.0, 21500.0, 9999.999, 2.7, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:00:00, 14.5, 82.0, 0.0, 31200.0, 9999.999, 2.2, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:06:00, 14.6, 82.0, 0.0, 41000.0, 9999.999, 2.3, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T10:12:00, 14.7, 81.0, 0.0, 51300.0, 9999.999, 3.3, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2022-04-23T10:18:00, 14.8, 81.0, 0.0, 55100.0, 9999.999, 3.4, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:24:00, 14.9, 80.0, 0.0, 41300.0, 9999.999, 2.9, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:30:00, 15.0, 80.0, 0.0, 52000.0, 9999.999, 2.5, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:36:00, 15.0, 79.0, 0.0, 45900.0, 9999.999, 3.1, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2022-04-23T10:42:00, 14.8, 79.0, 0.0, 34300.0, 9999.999, 5.2, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-23T10:48:00, 14.8, 80.0, 0.0, 42800.0, 9999.999, 5.3, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T10:54:00, 14.6, 81.0, 0.0, 34000.0, 9999.999, 5.6, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T11:00:00, 14.5, 82.0, 0.0, 21400.0, 9999.999, 4.4, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2022-04-23T11:06:00, 14.4, 82.0, 0.0, 22100.0, 9999.999, 2.7, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2022-04-23T11:12:00, 14.3, 82.0, 0.0, 18100.0, 9999.999, 2.6, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T11:18:00, 14.3, 83.0, 0.0, 23600.0, 9999.999, 2.5, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T11:24:00, 14.3, 83.0, 0.0, 20700.0, 100.0, 2.9, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2022-04-23T11:30:00, 14.3, 83.0, 0.0, 21100.0, 110.0, 2.8, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2022-04-23T11:36:00, 14.3, 84.0, 0.0, 16200.0, 110.0, 1.9, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2022-04-23T11:42:00, 14.3, 83.0, 0.0, 13700.0, 110.0, 2.8, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2022-04-23T11:48:00, 14.4, 83.0, 0.0, 31500.0, 110.0, 4.4, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T11:54:00, 14.6, 83.0, 0.0, 30600.0, 110.0, 3.4, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T12:00:00, 14.6, 83.0, 0.0, 26300.0, 120.0, 2.8, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T12:06:00, 14.6, 83.0, 0.0, 26200.0, 110.0, 2.7, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2022-04-23T12:12:00, 14.6, 82.0, 0.0, 26300.0, 110.0, 2.9, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2022-04-23T12:18:00, 14.5, 82.0, 0.0, 20900.0, 110.0, 4.0, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2022-04-23T12:24:00, 14.4, 83.0, 0.0, 19200.0, 120.0, 3.7, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2022-04-23T12:30:00, 14.4, 83.0, 0.0, 8400.0, 120.0, 2.9, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2022-04-23T12:36:00, 14.3, 83.0, 0.0, 10300.0, 9999.999, 2.5, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T12:42:00, 14.3, 84.0, 0.0, 16000.0, 120.0, 3.0, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T12:48:00, 14.2, 84.0, 0.0, 13000.0, 110.0, 3.6, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T12:54:00, 14.0, 85.0, 0.0, 10100.0, 120.0, 3.4, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T13:00:00, 14.0, 85.0, 0.0, 12800.0, 120.0, 3.8, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2022-04-23T13:06:00, 13.8, 86.0, 0.0, 4700.0, 110.0, 4.0, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T13:12:00, 13.7, 87.0, 0.0, 6500.0, 110.0, 3.6, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-04-23T13:18:00, 13.7, 87.0, 0.0, 9200.0, 120.0, 3.6, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T13:24:00, 13.6, 87.0, 0.0, 8000.0, 120.0, 3.1, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2022-04-23T13:30:00, 13.6, 88.0, 0.0, 12600.0, 110.0, 3.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-23T13:36:00, 13.7, 88.0, 0.0, 10700.0, 120.0, 3.9, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-23T13:42:00, 13.7, 88.0, 0.0, 13200.0, 130.0, 3.3, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2022-04-23T13:48:00, 13.7, 88.0, 0.0, 22700.0, 120.0, 3.4, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-23T13:54:00, 13.7, 88.0, 0.0, 12200.0, 130.0, 3.4, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2022-04-23T14:00:00, 13.7, 89.0, 0.0, 8700.0, 130.0, 3.4, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2022-04-23T14:06:00, 13.0, 88.0, 0.0, 15100.0, 9999.999, 3.5, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2022-04-23T14:12:00, 12.7, 88.0, 0.0, 9400.0, 9999.999, 3.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2022-04-23T14:18:00, 12.1, 87.0, 0.0, 9600.0, 9999.999, 3.4, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2022-04-23T14:24:00, 11.7, 88.0, 0.0, 16400.0, 9999.999, 3.8, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-04-23T14:30:00, 11.7, 89.0, 0.0, 20600.0, 9999.999, 3.2, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2022-04-23T14:36:00, 11.6, 89.0, 0.0, 17000.0, 9999.999, 3.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-04-23T14:42:00, 11.5, 89.0, 0.0, 23400.0, 9999.999, 2.7, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-04-23T14:48:00, 11.7, 89.0, 0.0, 31300.0, 230.0, 1.8, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-04-23T14:54:00, 11.6, 89.0, 0.0, 42200.0, 230.0, 1.8, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2022-04-23T15:00:00, 11.6, 89.0, 0.0, 39800.0, 230.0, 1.9, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2022-04-23T15:06:00, 11.8, 89.0, 0.0, 39900.0, 240.0, 1.4, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2022-04-23T15:12:00, 11.9, 89.0, 0.0, 26900.0, 240.0, 1.7, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T15:18:00, 12.0, 89.0, 0.0, 25200.0, 230.0, 2.2, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T15:24:00, 12.1, 89.0, 0.0, 25200.0, 230.0, 2.4, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T15:30:00, 11.9, 89.0, 0.0, 23700.0, 230.0, 2.4, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T15:36:00, 11.9, 89.0, 0.0, 19800.0, 230.0, 2.2, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T15:42:00, 11.8, 88.0, 0.0, 22000.0, 230.0, 2.3, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T15:48:00, 11.8, 88.0, 0.0, 21200.0, 230.0, 2.1, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T15:54:00, 11.9, 88.0, 0.0, 29500.0, 240.0, 2.0, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:00:00, 12.1, 88.0, 0.0, 45900.0, 240.0, 1.9, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:06:00, 12.3, 87.0, 0.0, 55000.0, 250.0, 1.6, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:12:00, 12.4, 87.0, 0.0, 50200.0, 240.0, 1.5, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:18:00, 12.4, 86.0, 0.0, 48100.0, 250.0, 1.6, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2022-04-23T16:24:00, 12.5, 86.0, 0.0, 41600.0, 290.0, 1.4, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:30:00, 12.4, 85.0, 0.0, 19100.0, 280.0, 1.3, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2022-04-23T16:36:00, 12.2, 85.0, 0.0, 10000.0, 300.0, 1.2, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T16:42:00, 12.2, 85.0, 0.0, 13900.0, 110.0, 1.2, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T16:48:00, 12.2, 85.0, 0.0, 12700.0, 260.0, 1.1, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T16:54:00, 12.3, 84.0, 0.0, 19500.0, 260.0, 1.2, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T17:00:00, 12.3, 84.0, 0.0, 18200.0, 290.0, 1.0, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2022-04-23T17:06:00, 12.5, 84.0, 0.0, 24800.0, 9999.999, 1.3, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T17:12:00, 12.6, 83.0, 0.0, 29200.0, 9999.999, 1.8, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T17:18:00, 12.7, 83.0, 0.0, 48500.0, 230.0, 2.4, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2022-04-23T17:24:00, 12.4, 81.0, 0.0, 36800.0, 230.0, 2.8, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
