Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-01T00:00:00, 10.6, 48.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2022-04-01T00:06:00, 10.6, 47.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-04-01T00:12:00, 10.7, 47.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T00:18:00, 10.5, 48.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T00:24:00, 10.6, 48.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T00:30:00, 10.5, 48.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T00:36:00, 10.6, 47.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-04-01T00:42:00, 10.5, 48.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-04-01T00:48:00, 10.5, 47.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-04-01T00:54:00, 10.5, 48.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-04-01T01:00:00, 10.5, 47.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-04-01T01:06:00, 10.5, 47.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-04-01T01:12:00, 10.4, 47.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2022-04-01T01:18:00, 10.5, 48.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-04-01T01:24:00, 10.3, 48.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2022-04-01T01:30:00, 10.4, 46.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-04-01T01:36:00, 10.6, 44.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-04-01T01:42:00, 10.5, 45.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T01:48:00, 10.5, 46.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-04-01T01:54:00, 10.3, 46.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-04-01T02:00:00, 10.3, 45.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-04-01T02:06:00, 10.4, 45.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2022-04-01T02:12:00, 10.4, 44.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2022-04-01T02:18:00, 10.5, 44.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2022-04-01T02:24:00, 10.4, 45.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 987.7, 996.2, 6.011558, 43.135978
2022-04-01T02:30:00, 10.2, 46.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 987.8, 996.3, 6.011558, 43.135978
2022-04-01T02:36:00, 10.0, 47.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 987.9, 996.4, 6.011558, 43.135978
2022-04-01T02:42:00, 10.0, 47.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 988.0, 996.5, 6.011558, 43.135978
2022-04-01T02:48:00, 9.8, 49.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 988.0, 996.5, 6.011558, 43.135978
2022-04-01T02:54:00, 9.6, 50.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 988.0, 996.5, 6.011558, 43.135978
2022-04-01T03:00:00, 9.6, 50.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-04-01T03:06:00, 9.8, 50.0, 0.0, 0.0, 250.0, 6.5, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-04-01T03:12:00, 9.5, 51.0, 0.0, 0.0, 250.0, 6.1, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-04-01T03:18:00, 9.5, 52.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-04-01T03:24:00, 9.6, 52.0, 0.0, 0.0, 270.0, 6.5, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2022-04-01T03:30:00, 9.5, 52.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T03:36:00, 9.3, 54.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T03:42:00, 9.2, 55.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T03:48:00, 9.2, 55.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T03:54:00, 9.2, 55.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2022-04-01T04:00:00, 9.1, 55.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2022-04-01T04:06:00, 9.1, 56.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T04:12:00, 9.0, 58.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T04:18:00, 8.9, 59.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T04:24:00, 8.8, 61.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-04-01T04:30:00, 8.8, 62.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-04-01T04:36:00, 8.7, 62.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T04:42:00, 8.6, 63.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T04:48:00, 8.6, 63.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T04:54:00, 8.6, 63.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:00:00, 8.6, 62.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:06:00, 8.5, 62.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T05:12:00, 8.5, 63.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:18:00, 8.4, 62.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T05:24:00, 8.3, 61.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:30:00, 8.2, 58.0, 0.0, 0.0, 270.0, 7.0, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T05:36:00, 8.1, 58.0, 0.0, 0.0, 270.0, 7.5, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:42:00, 8.0, 57.0, 0.0, 1900.0, 270.0, 6.5, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T05:48:00, 7.9, 57.0, 0.0, 5100.0, 270.0, 6.1, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T05:54:00, 7.8, 57.0, 0.0, 6500.0, 270.0, 7.2, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T06:00:00, 7.6, 56.0, 0.0, 13100.0, 270.0, 7.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T06:06:00, 7.5, 56.0, 0.0, 21000.0, 270.0, 7.6, 9999.999, 9999.999, 988.9, 997.5, 6.011558, 43.135978
2022-04-01T06:12:00, 7.6, 56.0, 0.0, 29500.0, 270.0, 7.5, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T06:18:00, 7.6, 56.0, 0.0, 42900.0, 270.0, 6.8, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T06:24:00, 7.5, 56.0, 0.0, 50600.0, 270.0, 7.6, 9999.999, 9999.999, 988.8, 997.4, 6.011558, 43.135978
2022-04-01T06:30:00, 7.5, 56.0, 0.0, 57100.0, 270.0, 7.2, 9999.999, 9999.999, 988.9, 997.5, 6.011558, 43.135978
2022-04-01T06:36:00, 7.4, 56.0, 0.0, 45600.0, 280.0, 6.2, 9999.999, 9999.999, 988.9, 997.5, 6.011558, 43.135978
2022-04-01T06:42:00, 7.2, 57.0, 0.0, 24500.0, 280.0, 6.6, 9999.999, 9999.999, 988.9, 997.5, 6.011558, 43.135978
2022-04-01T06:48:00, 7.6, 57.0, 0.0, 74400.0, 280.0, 6.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T06:54:00, 7.7, 56.0, 0.0, 90000.0, 280.0, 6.5, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2022-04-01T07:00:00, 7.8, 55.0, 0.0, 98400.0, 290.0, 6.6, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-04-01T07:06:00, 7.9, 56.0, 0.0, 107000.0, 280.0, 6.7, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T07:12:00, 8.0, 55.0, 0.0, 114300.0, 280.0, 5.9, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T07:18:00, 8.0, 56.0, 0.0, 121600.0, 280.0, 5.8, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T07:24:00, 8.1, 56.0, 0.0, 129200.0, 280.0, 6.0, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T07:30:00, 8.4, 55.0, 0.0, 136200.0, 280.0, 5.2, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T07:36:00, 8.5, 55.0, 0.0, 143000.0, 280.0, 5.1, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T07:42:00, 9.0, 53.0, 0.0, 152500.0, 280.0, 5.2, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T07:48:00, 9.2, 53.0, 0.0, 162300.0, 270.0, 5.3, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T07:54:00, 9.3, 52.0, 0.0, 164700.0, 270.0, 5.4, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-04-01T08:00:00, 9.4, 51.0, 0.0, 172300.0, 270.0, 5.4, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2022-04-01T08:06:00, 9.1, 50.0, 0.0, 177600.0, 9999.999, 5.9, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T08:12:00, 9.1, 51.0, 0.0, 184900.0, 9999.999, 6.1, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T08:18:00, 8.8, 52.0, 0.0, 191700.0, 9999.999, 5.6, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T08:24:00, 8.3, 53.0, 0.0, 197900.0, 9999.999, 6.0, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T08:30:00, 8.4, 54.0, 0.0, 203500.0, 9999.999, 6.4, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T08:36:00, 8.5, 54.0, 0.0, 209700.0, 9999.999, 5.5, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T08:42:00, 8.2, 54.0, 0.0, 216900.0, 9999.999, 5.4, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T08:48:00, 7.8, 55.0, 0.0, 223100.0, 9999.999, 6.6, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T08:54:00, 7.3, 57.0, 0.0, 231200.0, 9999.999, 9.0, 9999.999, 9999.999, 988.8, 997.4, 6.011558, 43.135978
2022-04-01T09:00:00, 7.7, 58.0, 0.0, 235400.0, 9999.999, 9.0, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T09:06:00, 7.7, 56.0, 0.0, 242500.0, 9999.999, 8.3, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T09:12:00, 7.7, 55.0, 0.0, 246500.0, 9999.999, 8.4, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T09:18:00, 8.0, 54.0, 0.0, 252900.0, 9999.999, 7.8, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T09:24:00, 8.3, 53.0, 0.0, 258600.0, 9999.999, 6.5, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T09:30:00, 8.4, 52.0, 0.0, 263300.0, 9999.999, 6.3, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T09:36:00, 8.2, 50.0, 0.0, 268000.0, 9999.999, 7.5, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T09:42:00, 8.5, 50.0, 0.0, 272400.0, 9999.999, 7.6, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T09:48:00, 8.8, 49.0, 0.0, 279700.0, 9999.999, 6.7, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T09:54:00, 8.8, 47.0, 0.0, 282000.0, 9999.999, 6.5, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T10:00:00, 9.0, 46.0, 0.0, 284800.0, 9999.999, 6.7, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T10:06:00, 8.8, 45.0, 0.0, 287600.0, 9999.999, 7.3, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T10:12:00, 8.9, 45.0, 0.0, 293800.0, 9999.999, 7.6, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T10:18:00, 9.0, 44.0, 0.0, 294200.0, 9999.999, 6.9, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T10:24:00, 9.2, 43.0, 0.0, 294900.0, 9999.999, 6.8, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T10:30:00, 8.9, 42.0, 0.0, 298200.0, 9999.999, 7.5, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2022-04-01T10:36:00, 9.1, 42.0, 0.0, 303900.0, 9999.999, 7.7, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T10:42:00, 9.2, 41.0, 0.0, 315600.0, 9999.999, 6.9, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T10:48:00, 9.6, 42.0, 0.0, 315300.0, 9999.999, 7.0, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T10:54:00, 9.4, 39.0, 0.0, 315900.0, 9999.999, 7.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T11:00:00, 9.0, 39.0, 0.0, 316300.0, 9999.999, 8.5, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T11:06:00, 9.1, 40.0, 0.0, 309800.0, 9999.999, 8.4, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T11:12:00, 9.2, 38.0, 0.0, 309400.0, 9999.999, 7.8, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T11:18:00, 8.9, 38.0, 0.0, 309800.0, 9999.999, 8.4, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T11:24:00, 9.3, 39.0, 0.0, 308900.0, 9999.999, 8.0, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2022-04-01T11:30:00, 8.8, 39.0, 0.0, 308500.0, 9999.999, 8.1, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T11:36:00, 8.9, 38.0, 0.0, 307900.0, 9999.999, 8.2, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2022-04-01T11:42:00, 8.9, 38.0, 0.0, 308300.0, 9999.999, 8.3, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T11:48:00, 9.1, 37.0, 0.0, 307600.0, 9999.999, 8.1, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T11:54:00, 9.1, 37.0, 0.0, 306900.0, 9999.999, 7.7, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T12:00:00, 9.3, 36.0, 0.0, 306200.0, 9999.999, 7.5, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T12:06:00, 9.3, 36.0, 0.0, 305900.0, 9999.999, 7.5, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T12:12:00, 9.6, 35.0, 0.0, 304200.0, 9999.999, 7.1, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T12:18:00, 9.5, 34.0, 0.0, 303900.0, 9999.999, 7.3, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T12:24:00, 9.4, 37.0, 0.0, 302500.0, 9999.999, 7.5, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T12:30:00, 9.4, 33.0, 0.0, 300300.0, 9999.999, 7.6, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T12:36:00, 9.4, 33.0, 0.0, 298800.0, 9999.999, 8.0, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T12:42:00, 9.0, 32.0, 0.0, 296600.0, 9999.999, 9.0, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T12:48:00, 9.3, 33.0, 0.0, 292500.0, 9999.999, 9.0, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T12:54:00, 9.4, 32.0, 0.0, 289800.0, 9999.999, 7.9, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T13:00:00, 9.1, 32.0, 0.0, 288500.0, 9999.999, 8.4, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T13:06:00, 9.2, 32.0, 0.0, 286300.0, 9999.999, 8.9, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T13:12:00, 9.4, 31.0, 0.0, 284100.0, 9999.999, 8.9, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T13:18:00, 9.7, 31.0, 0.0, 280400.0, 9999.999, 7.8, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T13:24:00, 9.8, 31.0, 0.0, 276700.0, 9999.999, 7.7, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T13:30:00, 9.7, 31.0, 0.0, 274300.0, 9999.999, 8.1, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T13:36:00, 9.4, 30.0, 0.0, 269800.0, 9999.999, 8.2, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T13:42:00, 9.2, 31.0, 0.0, 265700.0, 9999.999, 9.6, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T13:48:00, 9.2, 31.0, 0.0, 261300.0, 9999.999, 10.0, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T13:54:00, 9.6, 32.0, 0.0, 257100.0, 9999.999, 8.9, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T14:00:00, 9.5, 31.0, 0.0, 254200.0, 9999.999, 8.6, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T14:06:00, 9.3, 31.0, 0.0, 250300.0, 9999.999, 9.1, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T14:12:00, 9.1, 29.0, 0.0, 246700.0, 9999.999, 10.3, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T14:18:00, 8.8, 29.0, 0.0, 242200.0, 9999.999, 12.3, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T14:24:00, 8.9, 29.0, 0.0, 237600.0, 9999.999, 12.4, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T14:30:00, 8.9, 30.0, 0.0, 233000.0, 9999.999, 11.0, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T14:36:00, 9.2, 29.0, 0.0, 229900.0, 9999.999, 10.6, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T14:42:00, 8.9, 30.0, 0.0, 224200.0, 9999.999, 10.8, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T14:48:00, 8.9, 29.0, 0.0, 218600.0, 9999.999, 11.0, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T14:54:00, 9.1, 30.0, 0.0, 213000.0, 9999.999, 10.9, 9999.999, 9999.999, 988.8, 997.3, 6.011558, 43.135978
2022-04-01T15:00:00, 8.9, 28.0, 0.0, 207900.0, 9999.999, 10.4, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2022-04-01T15:06:00, 8.6, 29.0, 0.0, 200900.0, 9999.999, 12.4, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T15:12:00, 8.9, 29.0, 0.0, 195400.0, 9999.999, 10.7, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2022-04-01T15:18:00, 8.9, 29.0, 0.0, 188600.0, 9999.999, 9.6, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T15:24:00, 8.7, 30.0, 0.0, 182900.0, 9999.999, 10.2, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T15:30:00, 8.9, 30.0, 0.0, 175600.0, 9999.999, 9.1, 9999.999, 9999.999, 989.1, 997.6, 6.011558, 43.135978
2022-04-01T15:36:00, 8.6, 29.0, 0.0, 169700.0, 9999.999, 9.5, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2022-04-01T15:42:00, 8.4, 28.0, 0.0, 149400.0, 9999.999, 11.0, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2022-04-01T15:48:00, 8.2, 30.0, 0.0, 147200.0, 9999.999, 11.6, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T15:54:00, 8.5, 31.0, 0.0, 145800.0, 9999.999, 9.2, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2022-04-01T16:00:00, 8.5, 29.0, 0.0, 140400.0, 9999.999, 8.6, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2022-04-01T16:06:00, 8.3, 28.0, 0.0, 133300.0, 9999.999, 9.9, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2022-04-01T16:12:00, 8.0, 28.0, 0.0, 125600.0, 9999.999, 10.6, 9999.999, 9999.999, 989.7, 998.3, 6.011558, 43.135978
2022-04-01T16:18:00, 8.0, 29.0, 0.0, 113700.0, 9999.999, 10.6, 9999.999, 9999.999, 990.3, 998.9, 6.011558, 43.135978
2022-04-01T16:24:00, 7.9, 30.0, 0.0, 106500.0, 9999.999, 10.0, 9999.999, 9999.999, 990.0, 998.6, 6.011558, 43.135978
2022-04-01T16:30:00, 7.9, 29.0, 0.0, 99600.0, 9999.999, 10.2, 9999.999, 9999.999, 990.1, 998.7, 6.011558, 43.135978
2022-04-01T16:36:00, 7.6, 29.0, 0.0, 81600.0, 9999.999, 10.6, 9999.999, 9999.999, 990.3, 998.9, 6.011558, 43.135978
2022-04-01T16:42:00, 7.6, 29.0, 0.0, 73100.0, 9999.999, 10.3, 9999.999, 9999.999, 990.8, 999.4, 6.011558, 43.135978
2022-04-01T16:48:00, 7.6, 29.0, 0.0, 74100.0, 9999.999, 11.6, 9999.999, 9999.999, 990.6, 999.2, 6.011558, 43.135978
2022-04-01T16:54:00, 7.5, 30.0, 0.0, 62700.0, 9999.999, 11.2, 9999.999, 9999.999, 990.5, 999.1, 6.011558, 43.135978
2022-04-01T17:00:00, 7.7, 30.0, 0.0, 64200.0, 9999.999, 10.4, 9999.999, 9999.999, 990.5, 999.1, 6.011558, 43.135978
2022-04-01T17:06:00, 7.8, 31.0, 0.0, 58300.0, 280.0, 8.9, 9999.999, 9999.999, 990.4, 999.0, 6.011558, 43.135978
2022-04-01T17:12:00, 7.6, 31.0, 0.0, 51800.0, 260.0, 8.3, 9999.999, 9999.999, 990.8, 999.4, 6.011558, 43.135978
2022-04-01T17:18:00, 7.5, 32.0, 0.0, 46100.0, 270.0, 7.7, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2022-04-01T17:24:00, 7.3, 33.0, 0.0, 39500.0, 270.0, 7.9, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-01T17:30:00, 7.1, 33.0, 0.0, 31700.0, 270.0, 8.1, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2022-04-01T17:36:00, 6.9, 35.0, 0.0, 26200.0, 270.0, 7.7, 9999.999, 9999.999, 991.4, 1000.0, 6.011558, 43.135978
