Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-03T00:00:00, 2.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2022-04-03T00:06:00, 2.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.2, 6.011558, 43.135978
2022-04-03T00:12:00, 2.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.3, 6.011558, 43.135978
2022-04-03T00:18:00, 2.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.4, 6.011558, 43.135978
2022-04-03T00:24:00, 2.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.5, 6.011558, 43.135978
2022-04-03T00:30:00, 1.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T00:36:00, 1.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T00:42:00, 1.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T00:48:00, 1.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T00:54:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.5, 6.011558, 43.135978
2022-04-03T01:00:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.5, 6.011558, 43.135978
2022-04-03T01:06:00, 1.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.5, 6.011558, 43.135978
2022-04-03T01:12:00, 1.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.4, 6.011558, 43.135978
2022-04-03T01:18:00, 1.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.5, 6.011558, 43.135978
2022-04-03T01:24:00, 1.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T01:30:00, 1.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T01:36:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T01:42:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T01:48:00, 1.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T01:54:00, 1.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T02:00:00, 1.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T02:06:00, 1.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2022-04-03T02:12:00, 1.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T02:18:00, 1.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T02:24:00, 1.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T02:30:00, 1.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T02:36:00, 1.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T02:42:00, 1.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T02:48:00, 1.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T02:54:00, 1.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T03:00:00, 1.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T03:06:00, 1.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.6, 6.011558, 43.135978
2022-04-03T03:12:00, 0.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.5, 6.011558, 43.135978
2022-04-03T03:18:00, 0.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T03:24:00, 0.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T03:30:00, 0.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T03:36:00, 0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T03:42:00, 0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T03:48:00, 0.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.7, 6.011558, 43.135978
2022-04-03T03:54:00, 0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T04:00:00, 0.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.8, 6.011558, 43.135978
2022-04-03T04:06:00, 0.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2022-04-03T04:12:00, 0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2022-04-03T04:18:00, 0.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2022-04-03T04:24:00, 0.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2022-04-03T04:30:00, 0.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T04:36:00, 0.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T04:42:00, 0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T04:48:00, 0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T04:54:00, 0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T05:00:00, 0.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2022-04-03T05:06:00, 0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2022-04-03T05:12:00, 0.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2022-04-03T05:18:00, 0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2022-04-03T05:24:00, 0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2022-04-03T05:30:00, 0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.5, 6.011558, 43.135978
2022-04-03T05:36:00, 0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.5, 6.011558, 43.135978
2022-04-03T05:42:00, 0.4, 71.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.6, 6.011558, 43.135978
2022-04-03T05:48:00, 0.5, 70.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7, 6.011558, 43.135978
2022-04-03T05:54:00, 0.6, 70.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7, 6.011558, 43.135978
2022-04-03T06:00:00, 1.0, 71.0, 0.0, 24300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8, 6.011558, 43.135978
2022-04-03T06:06:00, 1.4, 70.0, 0.0, 33900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8, 6.011558, 43.135978
2022-04-03T06:12:00, 2.0, 69.0, 0.0, 40900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8, 6.011558, 43.135978
2022-04-03T06:18:00, 3.0, 68.0, 0.0, 47400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-03T06:24:00, 3.5, 65.0, 0.0, 54300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-03T06:30:00, 4.0, 65.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-03T06:36:00, 4.5, 63.0, 0.0, 69200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-04-03T06:42:00, 5.0, 62.0, 0.0, 76600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2022-04-03T06:48:00, 5.4, 59.0, 0.0, 84100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.3, 6.011558, 43.135978
2022-04-03T06:54:00, 5.6, 58.0, 0.0, 91300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2022-04-03T07:00:00, 6.4, 57.0, 0.0, 99200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2022-04-03T07:06:00, 6.4, 54.0, 0.0, 107200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.4, 6.011558, 43.135978
2022-04-03T07:12:00, 6.3, 55.0, 0.0, 115200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.5, 6.011558, 43.135978
2022-04-03T07:18:00, 6.9, 56.0, 0.0, 123200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2022-04-03T07:24:00, 6.9, 52.0, 0.0, 132700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2022-04-03T07:30:00, 7.4, 52.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2022-04-03T07:36:00, 7.8, 50.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2022-04-03T07:42:00, 7.4, 49.0, 0.0, 105400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2022-04-03T07:48:00, 7.5, 48.0, 0.0, 168500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2022-04-03T07:54:00, 7.5, 47.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-04-03T08:00:00, 7.9, 47.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2022-04-03T08:06:00, 8.5, 47.0, 0.0, 181700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2022-04-03T08:12:00, 9.2, 45.0, 0.0, 184300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-04-03T08:18:00, 9.2, 44.0, 0.0, 189900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-04-03T08:24:00, 9.3, 45.0, 0.0, 195900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-04-03T08:30:00, 9.1, 46.0, 0.0, 201200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-04-03T08:36:00, 9.2, 44.0, 0.0, 207000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-04-03T08:42:00, 9.4, 44.0, 0.0, 211700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-04-03T08:48:00, 10.0, 45.0, 0.0, 218600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-04-03T08:54:00, 9.9, 43.0, 0.0, 222900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-03T09:00:00, 9.7, 43.0, 0.0, 230600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-04-03T09:06:00, 9.9, 42.0, 0.0, 235100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-03T09:12:00, 9.7, 41.0, 0.0, 241500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-03T09:18:00, 9.8, 42.0, 0.0, 246900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-04-03T09:24:00, 9.9, 41.0, 0.0, 251500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-04-03T09:30:00, 10.3, 40.0, 0.0, 257600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-04-03T09:36:00, 10.5, 40.0, 0.0, 265600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-04-03T09:42:00, 10.5, 39.0, 0.0, 279300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T09:48:00, 10.8, 36.0, 0.0, 286900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T09:54:00, 10.8, 37.0, 0.0, 301100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T10:00:00, 11.2, 40.0, 0.0, 285000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:06:00, 11.4, 37.0, 0.0, 272100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:12:00, 10.5, 40.0, 0.0, 200800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:18:00, 11.0, 39.0, 0.0, 233300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:24:00, 10.7, 39.0, 0.0, 220500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:30:00, 10.4, 40.0, 0.0, 159800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T10:36:00, 10.4, 40.0, 0.0, 171500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T10:42:00, 10.5, 39.0, 0.0, 195400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T10:48:00, 10.6, 40.0, 0.0, 202400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T10:54:00, 11.2, 39.0, 0.0, 232900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T11:00:00, 12.0, 41.0, 0.0, 336900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T11:06:00, 12.7, 35.0, 0.0, 327900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T11:12:00, 12.0, 38.0, 0.0, 318000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T11:18:00, 12.4, 37.0, 0.0, 326300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-04-03T11:24:00, 12.8, 39.0, 0.0, 317100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-04-03T11:30:00, 12.9, 35.0, 0.0, 314700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T11:36:00, 12.4, 37.0, 0.0, 313700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-03T11:42:00, 12.9, 38.0, 0.0, 294000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T11:48:00, 13.1, 40.0, 0.0, 295700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T11:54:00, 12.1, 36.0, 0.0, 156000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:00:00, 11.3, 40.0, 0.0, 157000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:06:00, 11.6, 40.0, 0.0, 179700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:12:00, 11.5, 40.0, 0.0, 132700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T12:18:00, 11.2, 42.0, 0.0, 123300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T12:24:00, 11.0, 41.0, 0.0, 96300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T12:30:00, 10.9, 43.0, 0.0, 104500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:36:00, 11.0, 42.0, 0.0, 129800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:42:00, 11.4, 42.0, 0.0, 172700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:48:00, 11.3, 42.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T12:54:00, 11.6, 43.0, 0.0, 228000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-03T13:00:00, 12.3, 42.0, 0.0, 291700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-03T13:06:00, 12.2, 41.0, 0.0, 291500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-03T13:12:00, 12.7, 41.0, 0.0, 289000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T13:18:00, 12.8, 41.0, 0.0, 273800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T13:24:00, 11.7, 41.0, 0.0, 116100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-04-03T13:30:00, 12.6, 45.0, 0.0, 254300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T13:36:00, 13.5, 41.0, 0.0, 295700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T13:42:00, 13.6, 39.0, 0.0, 290400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T13:48:00, 13.5, 41.0, 0.0, 262000.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T13:54:00, 12.8, 41.0, 0.0, 144800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T14:00:00, 12.5, 41.0, 0.0, 149300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T14:06:00, 11.7, 43.0, 0.0, 110900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T14:12:00, 12.0, 46.0, 0.0, 129700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-04-03T14:18:00, 12.5, 44.0, 0.0, 222200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T14:24:00, 12.7, 42.0, 0.0, 148700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T14:30:00, 12.7, 43.0, 0.0, 246500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-04-03T14:36:00, 12.7, 42.0, 0.0, 134600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-04-03T14:42:00, 12.2, 44.0, 0.0, 170200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T14:48:00, 12.1, 51.0, 0.0, 211600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T14:54:00, 11.0, 52.0, 0.0, 144400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T15:00:00, 11.1, 55.0, 0.0, 202600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:06:00, 11.4, 55.0, 0.0, 264200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:12:00, 11.6, 53.0, 0.0, 234900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:18:00, 11.7, 54.0, 0.0, 232700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:24:00, 11.6, 52.0, 0.0, 198700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:30:00, 11.9, 53.0, 0.0, 170300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:36:00, 11.4, 51.0, 0.0, 88900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-04-03T15:42:00, 10.9, 52.0, 0.0, 39700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T15:48:00, 10.6, 52.0, 0.0, 36400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T15:54:00, 10.6, 54.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T16:00:00, 10.6, 53.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T16:06:00, 10.5, 55.0, 0.0, 22400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-04-03T16:12:00, 10.3, 57.0, 0.0, 14100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-04-03T16:18:00, 9.5, 60.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-04-03T16:24:00, 9.0, 62.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-04-03T16:30:00, 8.7, 63.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-04-03T16:36:00, 8.3, 64.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-04-03T16:42:00, 8.0, 67.0, 0.0, 8300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-04-03T16:48:00, 7.8, 69.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T16:54:00, 7.5, 71.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:00:00, 7.4, 72.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:06:00, 7.5, 73.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-04-03T17:12:00, 7.6, 73.0, 0.0, 11000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-04-03T17:18:00, 7.6, 73.0, 0.0, 10200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
