Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-06T00:00:00, 4.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.1, 6.011558, 43.135978
2022-04-06T00:06:00, 5.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.0, 6.011558, 43.135978
2022-04-06T00:12:00, 5.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.9, 6.011558, 43.135978
2022-04-06T00:18:00, 5.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.8, 6.011558, 43.135978
2022-04-06T00:24:00, 4.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T00:30:00, 4.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T00:36:00, 4.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T00:42:00, 4.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T00:48:00, 3.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T00:54:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T01:00:00, 3.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:06:00, 3.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:12:00, 4.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:18:00, 4.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:24:00, 4.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:30:00, 3.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.7, 6.011558, 43.135978
2022-04-06T01:36:00, 3.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:42:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.6, 6.011558, 43.135978
2022-04-06T01:48:00, 3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.5, 6.011558, 43.135978
2022-04-06T01:54:00, 3.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4, 6.011558, 43.135978
2022-04-06T02:00:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4, 6.011558, 43.135978
2022-04-06T02:06:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.3, 6.011558, 43.135978
2022-04-06T02:12:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.3, 6.011558, 43.135978
2022-04-06T02:18:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2022-04-06T02:24:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2022-04-06T02:30:00, 3.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2022-04-06T02:36:00, 3.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2022-04-06T02:42:00, 3.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2022-04-06T02:48:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-06T02:54:00, 3.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:00:00, 3.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:06:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-04-06T03:12:00, 3.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:18:00, 3.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-06T03:24:00, 3.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:30:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:36:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:42:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T03:48:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-04-06T03:54:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T04:00:00, 3.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T04:06:00, 2.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-06T04:12:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T04:18:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2022-04-06T04:24:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2022-04-06T04:30:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T04:36:00, 3.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T04:42:00, 3.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T04:48:00, 3.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T04:54:00, 3.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T05:00:00, 3.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T05:06:00, 3.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T05:12:00, 3.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T05:18:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-04-06T05:24:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T05:30:00, 3.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T05:36:00, 3.9, 75.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T05:42:00, 4.0, 74.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T05:48:00, 4.1, 73.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T05:54:00, 4.2, 72.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T06:00:00, 4.2, 72.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2022-04-06T06:06:00, 4.2, 72.0, 0.0, 13700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-04-06T06:12:00, 4.3, 71.0, 0.0, 15500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.5, 6.011558, 43.135978
2022-04-06T06:18:00, 4.5, 71.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2022-04-06T06:24:00, 4.6, 71.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.7, 6.011558, 43.135978
2022-04-06T06:30:00, 4.7, 70.0, 0.0, 23300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-06T06:36:00, 5.0, 70.0, 0.0, 42100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2022-04-06T06:42:00, 5.9, 69.0, 0.0, 86700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2022-04-06T06:48:00, 7.1, 68.0, 0.0, 119200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T06:54:00, 8.1, 64.0, 0.0, 112000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T07:00:00, 7.8, 62.0, 0.0, 56100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T07:06:00, 7.8, 62.0, 0.0, 57600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T07:12:00, 8.0, 62.0, 0.0, 53900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T07:18:00, 8.2, 61.0, 0.0, 50900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2022-04-06T07:24:00, 8.4, 62.0, 0.0, 43000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2022-04-06T07:30:00, 8.5, 62.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2022-04-06T07:36:00, 8.6, 62.0, 0.0, 38700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-06T07:42:00, 8.8, 63.0, 0.0, 45400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-06T07:48:00, 9.0, 62.0, 0.0, 54300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-06T07:54:00, 9.2, 62.0, 0.0, 62600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-04-06T08:00:00, 9.4, 62.0, 0.0, 67300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-06T08:06:00, 9.7, 62.0, 0.0, 76900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:12:00, 9.9, 60.0, 0.0, 85100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-06T08:18:00, 10.1, 59.0, 0.0, 86300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:24:00, 10.3, 59.0, 0.0, 84300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:30:00, 10.5, 59.0, 0.0, 85900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:36:00, 10.7, 59.0, 0.0, 85000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:42:00, 10.9, 59.0, 0.0, 91900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T08:48:00, 11.0, 58.0, 0.0, 94100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-04-06T08:54:00, 11.1, 57.0, 0.0, 103300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T09:00:00, 11.2, 58.0, 0.0, 107300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T09:06:00, 11.5, 58.0, 0.0, 104200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-04-06T09:12:00, 11.6, 57.0, 0.0, 108600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-04-06T09:18:00, 11.9, 56.0, 0.0, 131000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-06T09:24:00, 12.1, 53.0, 0.0, 161100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-06T09:30:00, 12.9, 51.0, 0.0, 261300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-06T09:36:00, 13.5, 47.0, 0.0, 292300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-06T09:42:00, 13.9, 42.0, 0.0, 280200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-04-06T09:48:00, 14.3, 38.0, 0.0, 298800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-04-06T09:54:00, 14.7, 31.0, 0.0, 304400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-04-06T10:00:00, 14.8, 32.0, 0.0, 309500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-06T10:06:00, 14.7, 31.0, 0.0, 237600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:12:00, 14.1, 29.0, 0.0, 126900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:18:00, 14.1, 31.0, 0.0, 161700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:24:00, 14.5, 32.0, 0.0, 194300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-04-06T10:30:00, 14.4, 32.0, 0.0, 164900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:36:00, 14.5, 33.0, 0.0, 180100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:42:00, 14.9, 32.0, 0.0, 191700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-04-06T10:48:00, 15.0, 32.0, 0.0, 178700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-04-06T10:54:00, 14.9, 31.0, 0.0, 131600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-04-06T11:00:00, 14.5, 30.0, 0.0, 96900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-04-06T11:06:00, 14.2, 30.0, 0.0, 92000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-06T11:12:00, 14.2, 36.0, 0.0, 94300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-04-06T11:18:00, 14.3, 37.0, 0.0, 101100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:24:00, 14.0, 39.0, 0.0, 114400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:30:00, 14.0, 43.0, 0.0, 134900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:36:00, 14.2, 44.0, 0.0, 155100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:42:00, 14.4, 45.0, 0.0, 176700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:48:00, 14.5, 45.0, 0.0, 175000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T11:54:00, 14.7, 42.0, 0.0, 175200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-04-06T12:00:00, 15.0, 44.0, 0.0, 173600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-06T12:06:00, 15.0, 46.0, 0.0, 183900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-06T12:12:00, 15.0, 43.0, 0.0, 202000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-06T12:18:00, 14.9, 46.0, 0.0, 179000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-06T12:24:00, 14.4, 49.0, 0.0, 173400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-06T12:30:00, 14.1, 50.0, 0.0, 144900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-04-06T12:36:00, 13.7, 51.0, 0.0, 127900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-06T12:42:00, 13.6, 54.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-06T12:48:00, 13.3, 56.0, 0.0, 121000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-06T12:54:00, 13.3, 57.0, 0.0, 120600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-06T13:00:00, 13.4, 57.0, 0.0, 121500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-04-06T13:06:00, 13.2, 58.0, 0.0, 118500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-06T13:12:00, 13.2, 58.0, 0.0, 115000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-04-06T13:18:00, 13.2, 59.0, 0.0, 112200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-04-06T13:24:00, 13.1, 59.0, 0.0, 109300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-06T13:30:00, 13.1, 59.0, 0.0, 105300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-04-06T13:36:00, 12.9, 59.0, 0.0, 100500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-06T13:42:00, 12.8, 58.0, 0.0, 93900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-04-06T13:48:00, 12.8, 59.0, 0.0, 89300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-06T13:54:00, 12.7, 59.0, 0.0, 87100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-04-06T14:00:00, 12.6, 59.0, 0.0, 86800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-06T14:06:00, 12.5, 58.0, 0.0, 86000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-06T14:12:00, 12.6, 59.0, 0.0, 85000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-04-06T14:18:00, 12.9, 59.0, 0.0, 84100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-06T14:24:00, 12.9, 59.0, 0.0, 82500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-04-06T14:30:00, 12.8, 59.0, 0.0, 80200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T14:36:00, 12.6, 60.0, 0.0, 76500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T14:42:00, 12.9, 60.0, 0.0, 73700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T14:48:00, 12.8, 58.0, 0.0, 72600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T14:54:00, 12.7, 58.0, 0.0, 72600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T15:00:00, 12.4, 57.0, 0.0, 73600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T15:06:00, 12.5, 55.0, 0.0, 75000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T15:12:00, 12.5, 54.0, 0.0, 82600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-06T15:18:00, 12.9, 53.0, 0.0, 94100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-06T15:24:00, 13.0, 53.0, 0.0, 88500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-04-06T15:30:00, 12.8, 54.0, 0.0, 84600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-06T15:36:00, 12.9, 53.0, 0.0, 83300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-04-06T15:42:00, 12.9, 51.0, 0.0, 84900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-04-06T15:48:00, 13.0, 51.0, 0.0, 86200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-04-06T15:54:00, 13.1, 52.0, 0.0, 85700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T16:00:00, 13.2, 52.0, 0.0, 80100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T16:06:00, 13.3, 51.0, 0.0, 78000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T16:12:00, 13.1, 51.0, 0.0, 76500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T16:18:00, 13.2, 50.0, 0.0, 74900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T16:24:00, 13.2, 50.0, 0.0, 71500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T16:30:00, 13.1, 50.0, 0.0, 70400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T16:36:00, 13.4, 47.0, 0.0, 80400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T16:42:00, 13.7, 47.0, 0.0, 90300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T16:48:00, 13.8, 47.0, 0.0, 85700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T16:54:00, 13.3, 46.0, 0.0, 60000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T17:00:00, 13.4, 47.0, 0.0, 72100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T17:06:00, 13.3, 47.0, 0.0, 68100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-04-06T17:12:00, 12.9, 45.0, 0.0, 54000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-04-06T17:18:00, 12.7, 49.0, 0.0, 40900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
