Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-17T00:00:00, 17.9, 38.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-17T00:06:00, 17.6, 39.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-17T00:12:00, 17.6, 41.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-17T00:18:00, 17.4, 42.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-17T00:24:00, 17.4, 43.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-17T00:30:00, 17.2, 44.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-17T00:36:00, 17.1, 45.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-17T00:42:00, 17.0, 46.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T00:48:00, 16.9, 47.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T00:54:00, 16.8, 47.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-17T01:00:00, 16.8, 47.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T01:06:00, 17.0, 45.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T01:12:00, 17.0, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-17T01:18:00, 17.0, 44.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-17T01:24:00, 17.0, 45.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-17T01:30:00, 16.8, 45.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-17T01:36:00, 16.7, 45.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-17T01:42:00, 16.6, 46.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-17T01:48:00, 16.5, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-17T01:54:00, 16.5, 45.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-17T02:00:00, 16.5, 44.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-17T02:06:00, 16.4, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-04-17T02:12:00, 16.4, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-17T02:18:00, 16.3, 44.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-17T02:24:00, 16.3, 44.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-04-17T02:30:00, 16.1, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-17T02:36:00, 16.1, 44.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-17T02:42:00, 16.1, 43.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-17T02:48:00, 16.0, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-17T02:54:00, 16.0, 44.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-17T03:00:00, 15.9, 44.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-17T03:06:00, 16.0, 44.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-17T03:12:00, 15.9, 45.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T03:18:00, 15.9, 45.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-04-17T03:24:00, 15.9, 46.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-17T03:30:00, 15.8, 47.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-04-17T03:36:00, 15.7, 46.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T03:42:00, 15.6, 46.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T03:48:00, 15.7, 45.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T03:54:00, 15.7, 44.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T04:00:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T04:06:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-04-17T04:12:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-17T04:18:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-17T04:24:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-17T04:30:00, 15.6, 44.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-17T04:36:00, 15.5, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-17T04:42:00, 15.5, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-04-17T04:48:00, 15.4, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-04-17T04:54:00, 15.3, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-17T05:00:00, 15.4, 44.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-17T05:06:00, 15.3, 45.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-17T05:12:00, 15.4, 45.0, 0.0, 1100.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-17T05:18:00, 15.4, 44.0, 0.0, 5400.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-04-17T05:24:00, 15.4, 45.0, 0.0, 7200.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-04-17T05:30:00, 15.4, 46.0, 0.0, 10300.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-04-17T05:36:00, 15.4, 46.0, 0.0, 15300.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-04-17T05:42:00, 15.4, 47.0, 0.0, 19000.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-04-17T05:48:00, 15.4, 46.0, 0.0, 20800.0, 9999.999, 4.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-04-17T05:54:00, 15.4, 46.0, 0.0, 18300.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-04-17T06:00:00, 15.3, 45.0, 0.0, 18800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-04-17T06:06:00, 15.3, 46.0, 0.0, 24300.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-17T06:12:00, 15.3, 44.0, 0.0, 26600.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-17T06:18:00, 15.3, 43.0, 0.0, 27200.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-04-17T06:24:00, 15.3, 44.0, 0.0, 31700.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-04-17T06:30:00, 15.5, 47.0, 0.0, 50500.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-04-17T06:36:00, 15.6, 46.0, 0.0, 47000.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-04-17T06:42:00, 15.9, 44.0, 0.0, 66800.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-17T06:48:00, 15.7, 43.0, 0.0, 51900.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-17T06:54:00, 15.7, 44.0, 0.0, 49900.0, 9999.999, 3.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-17T07:00:00, 15.7, 42.0, 0.0, 53900.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-17T07:06:00, 15.7, 43.0, 0.0, 54700.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-04-17T07:12:00, 15.6, 41.0, 0.0, 54100.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-17T07:18:00, 15.7, 42.0, 0.0, 54500.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-17T07:24:00, 15.7, 41.0, 0.0, 54300.0, 9999.999, 4.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-17T07:30:00, 15.8, 42.0, 0.0, 53000.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-17T07:36:00, 15.8, 42.0, 0.0, 50400.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-04-17T07:42:00, 15.8, 43.0, 0.0, 52500.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-04-17T07:48:00, 15.9, 43.0, 0.0, 58300.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T07:54:00, 16.0, 44.0, 0.0, 66900.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T08:00:00, 16.1, 44.0, 0.0, 76800.0, 9999.999, 3.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T08:06:00, 16.3, 45.0, 0.0, 88800.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T08:12:00, 16.4, 44.0, 0.0, 100300.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T08:18:00, 16.9, 44.0, 0.0, 129400.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-17T08:24:00, 17.2, 43.0, 0.0, 147800.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-17T08:30:00, 17.9, 44.0, 0.0, 171300.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-17T08:36:00, 18.5, 39.0, 0.0, 205400.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T08:42:00, 18.5, 38.0, 0.0, 231500.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-17T08:48:00, 18.9, 39.0, 0.0, 235200.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T08:54:00, 18.8, 39.0, 0.0, 247400.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:00:00, 19.3, 39.0, 0.0, 251800.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:06:00, 18.8, 39.0, 0.0, 187100.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:12:00, 19.1, 39.0, 0.0, 217400.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:18:00, 19.8, 38.0, 0.0, 272400.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:24:00, 20.0, 37.0, 0.0, 274300.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:30:00, 19.4, 38.0, 0.0, 247300.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-17T09:36:00, 19.6, 38.0, 0.0, 267500.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-04-17T09:42:00, 19.3, 39.0, 0.0, 270000.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-17T09:48:00, 19.6, 40.0, 0.0, 275900.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-17T09:54:00, 19.7, 41.0, 0.0, 277600.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-04-17T10:00:00, 19.4, 41.0, 0.0, 280900.0, 9999.999, 2.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:06:00, 19.9, 41.0, 0.0, 283800.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:12:00, 19.7, 41.0, 0.0, 286100.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:18:00, 20.0, 39.0, 0.0, 291800.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:24:00, 20.0, 39.0, 0.0, 295000.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:30:00, 20.3, 39.0, 0.0, 296000.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T10:36:00, 20.1, 39.0, 0.0, 299900.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-17T10:42:00, 20.4, 39.0, 0.0, 299800.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-17T10:48:00, 20.4, 39.0, 0.0, 302600.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-17T10:54:00, 20.3, 38.0, 0.0, 309600.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-17T11:00:00, 20.3, 40.0, 0.0, 308900.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-04-17T11:06:00, 20.3, 39.0, 0.0, 311300.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2022-04-17T11:12:00, 20.2, 38.0, 0.0, 314700.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-04-17T11:18:00, 20.4, 39.0, 0.0, 317200.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-04-17T11:24:00, 20.3, 37.0, 0.0, 315700.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-17T11:30:00, 20.3, 37.0, 0.0, 311100.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-04-17T11:36:00, 19.9, 39.0, 0.0, 312200.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-04-17T11:42:00, 19.8, 38.0, 0.0, 312700.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-17T11:48:00, 20.0, 37.0, 0.0, 310600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-17T11:54:00, 19.9, 37.0, 0.0, 312800.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-17T12:00:00, 19.7, 39.0, 0.0, 313800.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-04-17T12:06:00, 19.8, 36.0, 0.0, 315300.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-17T12:12:00, 19.6, 38.0, 0.0, 314600.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-04-17T12:18:00, 19.4, 40.0, 0.0, 313700.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-17T12:24:00, 20.0, 40.0, 0.0, 312600.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-17T12:30:00, 19.7, 42.0, 0.0, 312400.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-17T12:36:00, 20.1, 40.0, 0.0, 308700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-17T12:42:00, 20.4, 42.0, 0.0, 308300.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-17T12:48:00, 20.4, 41.0, 0.0, 308600.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-17T12:54:00, 20.4, 42.0, 0.0, 305400.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-17T13:00:00, 20.0, 42.0, 0.0, 302200.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-17T13:06:00, 19.9, 42.0, 0.0, 296900.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-17T13:12:00, 20.0, 42.0, 0.0, 296100.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-04-17T13:18:00, 20.0, 42.0, 0.0, 291300.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-17T13:24:00, 19.5, 41.0, 0.0, 286400.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-17T13:30:00, 18.9, 43.0, 0.0, 280300.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-04-17T13:36:00, 19.3, 43.0, 0.0, 277400.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-17T13:42:00, 19.4, 42.0, 0.0, 273200.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-17T13:48:00, 20.0, 42.0, 0.0, 270000.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-17T13:54:00, 19.8, 40.0, 0.0, 268400.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T14:00:00, 19.2, 41.0, 0.0, 260200.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T14:06:00, 18.5, 44.0, 0.0, 253600.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-17T14:12:00, 18.9, 44.0, 0.0, 249500.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-17T14:18:00, 18.6, 43.0, 0.0, 244700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-17T14:24:00, 18.2, 45.0, 0.0, 240800.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-17T14:30:00, 18.2, 44.0, 0.0, 239600.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-17T14:36:00, 18.4, 45.0, 0.0, 233800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-17T14:42:00, 18.6, 43.0, 0.0, 229700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-17T14:48:00, 18.5, 43.0, 0.0, 224500.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-17T14:54:00, 18.0, 43.0, 0.0, 217800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-17T15:00:00, 17.9, 44.0, 0.0, 212800.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-17T15:06:00, 18.1, 45.0, 0.0, 208600.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-17T15:12:00, 18.2, 43.0, 0.0, 202700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-17T15:18:00, 17.9, 45.0, 0.0, 195400.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-17T15:24:00, 17.7, 45.0, 0.0, 189400.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-17T15:30:00, 17.7, 43.0, 0.0, 183000.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-17T15:36:00, 17.7, 43.0, 0.0, 176800.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-17T15:42:00, 17.4, 44.0, 0.0, 170000.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-17T15:48:00, 17.4, 45.0, 0.0, 163200.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-17T15:54:00, 17.6, 43.0, 0.0, 156600.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-17T16:00:00, 17.3, 44.0, 0.0, 150300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-17T16:06:00, 17.2, 45.0, 0.0, 143600.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-17T16:12:00, 17.3, 44.0, 0.0, 136100.0, 9999.999, 2.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-17T16:18:00, 17.3, 44.0, 0.0, 128700.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-17T16:24:00, 17.1, 47.0, 0.0, 121300.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-17T16:30:00, 16.9, 47.0, 0.0, 114000.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-17T16:36:00, 16.6, 48.0, 0.0, 107100.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T16:42:00, 16.5, 48.0, 0.0, 100100.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T16:48:00, 16.6, 48.0, 0.0, 92200.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-17T16:54:00, 16.9, 48.0, 0.0, 85100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-17T17:00:00, 17.1, 47.0, 0.0, 78200.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
