Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-14T00:00:00, 13.2, 40.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-14T00:06:00, 13.4, 39.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-04-14T00:12:00, 12.9, 41.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-14T00:18:00, 12.8, 42.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-04-14T00:24:00, 13.2, 40.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-14T00:30:00, 13.5, 39.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-14T00:36:00, 13.1, 40.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T00:42:00, 13.1, 41.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T00:48:00, 12.1, 43.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-14T00:54:00, 11.4, 46.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T01:00:00, 11.4, 47.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T01:06:00, 11.8, 45.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T01:12:00, 12.1, 44.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-14T01:18:00, 12.2, 43.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-14T01:24:00, 11.7, 45.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T01:30:00, 11.5, 45.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T01:36:00, 11.4, 45.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-14T01:42:00, 11.2, 46.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-14T01:48:00, 11.0, 47.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-14T01:54:00, 10.9, 47.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-04-14T02:00:00, 11.1, 47.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-04-14T02:06:00, 11.5, 46.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T02:12:00, 13.0, 42.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T02:18:00, 13.6, 39.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-14T02:24:00, 14.0, 38.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-14T02:30:00, 13.8, 39.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-14T02:36:00, 13.7, 39.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-14T02:42:00, 14.1, 39.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-14T02:48:00, 14.7, 38.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-14T02:54:00, 15.0, 37.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-14T03:00:00, 15.2, 37.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-14T03:06:00, 15.3, 37.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-14T03:12:00, 15.2, 38.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:18:00, 15.3, 38.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:24:00, 15.4, 38.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:30:00, 15.6, 39.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:36:00, 15.6, 39.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:42:00, 15.5, 39.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T03:48:00, 15.1, 39.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-14T03:54:00, 14.7, 42.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-14T04:00:00, 14.3, 42.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-14T04:06:00, 13.6, 44.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-14T04:12:00, 12.9, 47.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-14T04:18:00, 12.7, 47.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-14T04:24:00, 12.6, 48.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-14T04:30:00, 12.7, 47.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-14T04:36:00, 12.8, 48.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-14T04:42:00, 13.5, 46.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T04:48:00, 13.9, 45.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T04:54:00, 14.3, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T05:00:00, 14.2, 44.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-04-14T05:06:00, 14.5, 43.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T05:12:00, 14.2, 44.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T05:18:00, 13.3, 46.0, 0.0, 1000.0, 70.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-04-14T05:24:00, 12.3, 49.0, 0.0, 5400.0, 90.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-14T05:30:00, 11.7, 51.0, 0.0, 7300.0, 90.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-14T05:36:00, 11.6, 53.0, 0.0, 8700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-14T05:42:00, 11.6, 53.0, 0.0, 10600.0, 80.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-14T05:48:00, 12.0, 51.0, 0.0, 17800.0, 90.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T05:54:00, 12.1, 52.0, 0.0, 35200.0, 100.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T06:00:00, 11.7, 52.0, 0.0, 41500.0, 100.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-14T06:06:00, 12.0, 52.0, 0.0, 48100.0, 110.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-14T06:12:00, 12.2, 52.0, 0.0, 55500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T06:18:00, 12.3, 51.0, 0.0, 63700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T06:24:00, 12.5, 50.0, 0.0, 71000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-14T06:30:00, 12.9, 50.0, 0.0, 79200.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-04-14T06:36:00, 13.6, 49.0, 0.0, 87300.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-14T06:42:00, 14.2, 46.0, 0.0, 95400.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-14T06:48:00, 14.7, 45.0, 0.0, 102000.0, 90.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-14T06:54:00, 14.6, 44.0, 0.0, 66800.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-14T07:00:00, 13.9, 47.0, 0.0, 26400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-14T07:06:00, 13.4, 50.0, 0.0, 35300.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-14T07:12:00, 13.3, 51.0, 0.0, 67800.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-14T07:18:00, 14.2, 51.0, 0.0, 131900.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-14T07:24:00, 15.4, 47.0, 0.0, 173400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-14T07:30:00, 16.2, 43.0, 0.0, 163000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-14T07:36:00, 17.0, 42.0, 0.0, 158600.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-14T07:42:00, 17.4, 39.0, 0.0, 137300.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-14T07:48:00, 17.3, 39.0, 0.0, 102300.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-14T07:54:00, 17.0, 41.0, 0.0, 61100.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-04-14T08:00:00, 16.8, 41.0, 0.0, 62600.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-04-14T08:06:00, 16.8, 42.0, 0.0, 101600.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-14T08:12:00, 17.2, 42.0, 0.0, 111400.0, 70.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-04-14T08:18:00, 17.4, 42.0, 0.0, 94200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-04-14T08:24:00, 17.3, 41.0, 0.0, 106200.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-04-14T08:30:00, 17.4, 41.0, 0.0, 124300.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-04-14T08:36:00, 17.7, 41.0, 0.0, 149900.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-04-14T08:42:00, 18.1, 42.0, 0.0, 154200.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-04-14T08:48:00, 19.0, 38.0, 0.0, 221300.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-04-14T08:54:00, 19.4, 38.0, 0.0, 271600.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-14T09:00:00, 20.1, 37.0, 0.0, 274200.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2022-04-14T09:06:00, 20.6, 33.0, 0.0, 269000.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T09:12:00, 21.1, 34.0, 0.0, 264900.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T09:18:00, 21.5, 31.0, 0.0, 268500.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T09:24:00, 22.2, 30.0, 0.0, 271000.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T09:30:00, 22.8, 27.0, 0.0, 271900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T09:36:00, 22.9, 27.0, 0.0, 272400.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T09:42:00, 23.3, 27.0, 0.0, 273700.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T09:48:00, 23.4, 27.0, 0.0, 275800.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T09:54:00, 23.5, 26.0, 0.0, 278800.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T10:00:00, 23.6, 28.0, 0.0, 274200.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T10:06:00, 22.8, 29.0, 0.0, 281800.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:12:00, 22.6, 32.0, 0.0, 281200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:18:00, 22.6, 32.0, 0.0, 270800.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:24:00, 22.9, 31.0, 0.0, 300900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:30:00, 22.9, 31.0, 0.0, 291300.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:36:00, 23.3, 29.0, 0.0, 303600.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:42:00, 23.7, 30.0, 0.0, 302700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-04-14T10:48:00, 23.2, 27.0, 0.0, 307100.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T10:54:00, 23.4, 27.0, 0.0, 302900.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-14T11:00:00, 23.1, 28.0, 0.0, 304200.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:06:00, 23.4, 27.0, 0.0, 310600.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:12:00, 23.4, 28.0, 0.0, 299500.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:18:00, 23.2, 27.0, 0.0, 287700.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:24:00, 23.2, 27.0, 0.0, 291700.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:30:00, 23.3, 28.0, 0.0, 313200.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:36:00, 23.4, 27.0, 0.0, 267400.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T11:42:00, 23.4, 28.0, 0.0, 299500.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T11:48:00, 23.7, 27.0, 0.0, 329000.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T11:54:00, 23.7, 28.0, 0.0, 328700.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-04-14T12:00:00, 23.5, 26.0, 0.0, 309600.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T12:06:00, 23.2, 26.0, 0.0, 236200.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T12:12:00, 23.0, 27.0, 0.0, 228500.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T12:18:00, 22.9, 27.0, 0.0, 253200.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T12:24:00, 23.0, 27.0, 0.0, 291400.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T12:30:00, 23.2, 27.0, 0.0, 309400.0, 9999.999, 5.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T12:36:00, 22.8, 27.0, 0.0, 226900.0, 9999.999, 5.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-14T12:42:00, 22.7, 28.0, 0.0, 216500.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T12:48:00, 22.5, 28.0, 0.0, 220600.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T12:54:00, 22.6, 28.0, 0.0, 227800.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T13:00:00, 22.5, 28.0, 0.0, 216700.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:06:00, 22.5, 29.0, 0.0, 202500.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:12:00, 22.4, 28.0, 0.0, 191200.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:18:00, 22.5, 29.0, 0.0, 159200.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:24:00, 21.9, 30.0, 0.0, 144300.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:30:00, 21.9, 30.0, 0.0, 185900.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:36:00, 22.3, 30.0, 0.0, 237500.0, 9999.999, 3.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:42:00, 22.7, 30.0, 0.0, 279200.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:48:00, 23.1, 29.0, 0.0, 276900.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T13:54:00, 22.9, 29.0, 0.0, 229000.0, 9999.999, 2.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T14:00:00, 23.1, 29.0, 0.0, 211900.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T14:06:00, 22.9, 28.0, 0.0, 199900.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T14:12:00, 22.3, 28.0, 0.0, 128000.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:18:00, 22.1, 28.0, 0.0, 172500.0, 9999.999, 3.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:24:00, 22.2, 30.0, 0.0, 197000.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:30:00, 22.5, 29.0, 0.0, 235800.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:36:00, 22.9, 29.0, 0.0, 203200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:42:00, 22.6, 27.0, 0.0, 158200.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-14T14:48:00, 22.5, 28.0, 0.0, 184400.0, 9999.999, 2.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T14:54:00, 22.5, 29.0, 0.0, 193600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T15:00:00, 22.1, 27.0, 0.0, 130200.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T15:06:00, 21.9, 27.0, 0.0, 130000.0, 9999.999, 2.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-14T15:12:00, 21.7, 28.0, 0.0, 97500.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T15:18:00, 21.6, 29.0, 0.0, 75700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-14T15:24:00, 21.6, 28.0, 0.0, 83700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T15:30:00, 21.5, 30.0, 0.0, 95400.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T15:36:00, 21.6, 31.0, 0.0, 105900.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T15:42:00, 21.7, 30.0, 0.0, 107700.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T15:48:00, 21.8, 30.0, 0.0, 118700.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T15:54:00, 21.8, 31.0, 0.0, 123300.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T16:00:00, 22.0, 30.0, 0.0, 127500.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T16:06:00, 21.6, 30.0, 0.0, 120000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T16:12:00, 21.4, 32.0, 0.0, 111500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T16:18:00, 21.1, 33.0, 0.0, 83500.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-14T16:24:00, 20.9, 33.0, 0.0, 76700.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T16:30:00, 20.7, 33.0, 0.0, 80000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-14T16:36:00, 20.6, 33.0, 0.0, 68800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T16:42:00, 20.4, 34.0, 0.0, 59800.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-14T16:48:00, 20.2, 35.0, 0.0, 53900.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-14T16:54:00, 20.2, 35.0, 0.0, 46800.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-04-14T17:00:00, 20.0, 34.0, 0.0, 39500.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-04-14T17:06:00, 19.7, 35.0, 0.0, 32800.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
