Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-18T00:00:00, 9.1, 73.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-04-18T00:06:00, 9.0, 73.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-04-18T00:12:00, 8.9, 73.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-04-18T00:18:00, 8.8, 73.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2022-04-18T00:24:00, 8.7, 73.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2022-04-18T00:30:00, 8.6, 73.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-04-18T00:36:00, 8.7, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2022-04-18T00:42:00, 9.0, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-04-18T00:48:00, 8.8, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-04-18T00:54:00, 8.6, 73.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-04-18T01:00:00, 8.4, 74.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2022-04-18T01:06:00, 8.2, 75.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-04-18T01:12:00, 8.1, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2022-04-18T01:18:00, 8.0, 75.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T01:24:00, 7.9, 76.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T01:30:00, 7.9, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T01:36:00, 7.8, 76.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T01:42:00, 7.8, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T01:48:00, 7.8, 76.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T01:54:00, 7.8, 76.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T02:00:00, 7.6, 76.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:06:00, 7.5, 77.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:12:00, 7.5, 77.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:18:00, 7.4, 77.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:24:00, 7.3, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:30:00, 7.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T02:36:00, 7.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-18T02:42:00, 7.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-18T02:48:00, 7.3, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T02:54:00, 7.3, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:00:00, 7.3, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:06:00, 7.3, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:12:00, 7.1, 77.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:18:00, 7.0, 77.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:24:00, 6.9, 77.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T03:30:00, 6.8, 77.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-18T03:36:00, 6.8, 76.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-18T03:42:00, 6.8, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-18T03:48:00, 6.9, 76.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-04-18T03:54:00, 7.0, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-04-18T04:00:00, 6.9, 75.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-18T04:06:00, 7.0, 75.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-04-18T04:12:00, 7.0, 75.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-18T04:18:00, 7.0, 75.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-18T04:24:00, 7.0, 75.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-18T04:30:00, 7.0, 75.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-04-18T04:36:00, 7.0, 74.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T04:42:00, 7.1, 74.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-04-18T04:48:00, 7.2, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-18T04:54:00, 7.1, 74.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-18T05:00:00, 7.2, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-04-18T05:06:00, 7.6, 75.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T05:12:00, 8.0, 74.0, 0.0, 1500.0, 80.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-04-18T05:18:00, 8.2, 72.0, 0.0, 5200.0, 100.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T05:24:00, 8.3, 71.0, 0.0, 7400.0, 100.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T05:30:00, 8.1, 71.0, 0.0, 8500.0, 130.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T05:36:00, 8.0, 72.0, 0.0, 10200.0, 150.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T05:42:00, 8.2, 72.0, 0.0, 12900.0, 140.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T05:48:00, 8.6, 72.0, 0.0, 33300.0, 140.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T05:54:00, 8.9, 71.0, 0.0, 42600.0, 130.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2022-04-18T06:00:00, 9.3, 70.0, 0.0, 49500.0, 130.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-04-18T06:06:00, 9.8, 68.0, 0.0, 56700.0, 130.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-18T06:12:00, 10.2, 67.0, 0.0, 64100.0, 120.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-18T06:18:00, 10.7, 66.0, 0.0, 71500.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-18T06:24:00, 11.4, 64.0, 0.0, 78900.0, 100.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-18T06:30:00, 12.1, 64.0, 0.0, 85300.0, 110.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-18T06:36:00, 12.8, 60.0, 0.0, 92700.0, 110.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-18T06:42:00, 13.3, 58.0, 0.0, 100600.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-18T06:48:00, 13.8, 56.0, 0.0, 108300.0, 90.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-04-18T06:54:00, 14.0, 54.0, 0.0, 116200.0, 100.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-04-18T07:00:00, 14.4, 51.0, 0.0, 123600.0, 90.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-18T07:06:00, 14.7, 51.0, 0.0, 130800.0, 80.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-18T07:12:00, 15.2, 50.0, 0.0, 136700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-04-18T07:18:00, 15.4, 49.0, 0.0, 143200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-18T07:24:00, 15.5, 51.0, 0.0, 149800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-18T07:30:00, 15.7, 54.0, 0.0, 157400.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-18T07:36:00, 15.8, 54.0, 0.0, 163800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-18T07:42:00, 15.8, 55.0, 0.0, 170200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-04-18T07:48:00, 16.3, 53.0, 0.0, 173100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-18T07:54:00, 16.1, 53.0, 0.0, 180500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-04-18T08:00:00, 16.5, 52.0, 0.0, 185000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:06:00, 16.6, 52.0, 0.0, 190900.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:12:00, 16.5, 50.0, 0.0, 200600.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:18:00, 16.5, 50.0, 0.0, 208600.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:24:00, 16.6, 49.0, 0.0, 215200.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:30:00, 17.1, 47.0, 0.0, 221100.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-18T08:36:00, 17.4, 46.0, 0.0, 224300.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-04-18T08:42:00, 17.6, 45.0, 0.0, 231100.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:48:00, 17.8, 44.0, 0.0, 236600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T08:54:00, 17.6, 42.0, 0.0, 240200.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T09:00:00, 17.9, 43.0, 0.0, 243200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T09:06:00, 17.9, 40.0, 0.0, 252500.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T09:12:00, 18.4, 37.0, 0.0, 259100.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-04-18T09:18:00, 18.0, 39.0, 0.0, 263300.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-04-18T09:24:00, 18.0, 38.0, 0.0, 269800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-18T09:30:00, 18.0, 37.0, 0.0, 275000.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-04-18T09:36:00, 18.1, 34.0, 0.0, 280100.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-18T09:42:00, 18.4, 36.0, 0.0, 285400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-04-18T09:48:00, 18.5, 35.0, 0.0, 285800.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-18T09:54:00, 19.0, 35.0, 0.0, 293300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-04-18T10:00:00, 19.2, 33.0, 0.0, 298300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-18T10:06:00, 19.4, 31.0, 0.0, 300700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-04-18T10:12:00, 19.5, 32.0, 0.0, 303300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-18T10:18:00, 19.6, 31.0, 0.0, 305800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-18T10:24:00, 19.5, 29.0, 0.0, 309000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-18T10:30:00, 19.7, 30.0, 0.0, 311500.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-04-18T10:36:00, 19.4, 28.0, 0.0, 315500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-18T10:42:00, 18.7, 28.0, 0.0, 317100.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-04-18T10:48:00, 18.9, 30.0, 0.0, 317200.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-18T10:54:00, 19.1, 27.0, 0.0, 321200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-18T11:00:00, 19.3, 27.0, 0.0, 321800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-04-18T11:06:00, 18.8, 29.0, 0.0, 324100.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-18T11:12:00, 19.2, 27.0, 0.0, 323400.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-18T11:18:00, 19.2, 27.0, 0.0, 325600.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-18T11:24:00, 19.3, 27.0, 0.0, 324800.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-04-18T11:30:00, 18.7, 25.0, 0.0, 323600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-18T11:36:00, 19.1, 25.0, 0.0, 321800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-18T11:42:00, 19.4, 26.0, 0.0, 325800.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-04-18T11:48:00, 19.2, 26.0, 0.0, 327800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-04-18T11:54:00, 19.3, 26.0, 0.0, 329200.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-18T12:00:00, 19.4, 26.0, 0.0, 328800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-18T12:06:00, 19.4, 29.0, 0.0, 330000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-18T12:12:00, 19.0, 32.0, 0.0, 325700.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-04-18T12:18:00, 19.3, 31.0, 0.0, 324100.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-18T12:24:00, 19.3, 29.0, 0.0, 324300.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-04-18T12:30:00, 18.7, 32.0, 0.0, 322600.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-04-18T12:36:00, 18.5, 33.0, 0.0, 316700.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-04-18T12:42:00, 18.6, 35.0, 0.0, 316900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-04-18T12:48:00, 19.1, 35.0, 0.0, 315000.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-04-18T12:54:00, 19.1, 33.0, 0.0, 312800.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-04-18T13:00:00, 18.5, 35.0, 0.0, 302800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-04-18T13:06:00, 18.3, 38.0, 0.0, 300800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-04-18T13:12:00, 18.6, 35.0, 0.0, 295100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-04-18T13:18:00, 18.7, 36.0, 0.0, 299200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-04-18T13:24:00, 18.8, 37.0, 0.0, 294100.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-04-18T13:30:00, 18.8, 36.0, 0.0, 289600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-18T13:36:00, 19.0, 40.0, 0.0, 286400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-18T13:42:00, 19.1, 39.0, 0.0, 281600.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-18T13:48:00, 18.8, 42.0, 0.0, 276500.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-04-18T13:54:00, 18.7, 42.0, 0.0, 274100.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2022-04-18T14:00:00, 18.5, 41.0, 0.0, 259000.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2022-04-18T14:06:00, 18.2, 41.0, 0.0, 252600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-04-18T14:12:00, 18.1, 34.0, 0.0, 256600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-18T14:18:00, 18.1, 40.0, 0.0, 251400.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-04-18T14:24:00, 17.7, 43.0, 0.0, 248600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-04-18T14:30:00, 18.1, 43.0, 0.0, 242800.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-04-18T14:36:00, 18.0, 39.0, 0.0, 239100.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-04-18T14:42:00, 18.0, 40.0, 0.0, 234600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-04-18T14:48:00, 18.1, 44.0, 0.0, 229000.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-18T14:54:00, 18.0, 43.0, 0.0, 221500.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-04-18T15:00:00, 18.1, 45.0, 0.0, 214000.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-18T15:06:00, 17.7, 42.0, 0.0, 210300.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-04-18T15:12:00, 17.7, 44.0, 0.0, 204700.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-04-18T15:18:00, 18.0, 45.0, 0.0, 198700.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-04-18T15:24:00, 18.0, 47.0, 0.0, 192600.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-18T15:30:00, 18.1, 45.0, 0.0, 185900.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-18T15:36:00, 17.9, 46.0, 0.0, 178700.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-04-18T15:42:00, 17.9, 47.0, 0.0, 169700.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-18T15:48:00, 17.5, 48.0, 0.0, 163600.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-18T15:54:00, 17.3, 46.0, 0.0, 155600.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-04-18T16:00:00, 17.2, 49.0, 0.0, 148500.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-04-18T16:06:00, 17.3, 49.0, 0.0, 145500.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-18T16:12:00, 17.5, 47.0, 0.0, 138600.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-18T16:18:00, 17.5, 47.0, 0.0, 132000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-18T16:24:00, 17.2, 47.0, 0.0, 121400.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-18T16:30:00, 17.1, 49.0, 0.0, 114100.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-04-18T16:36:00, 17.2, 48.0, 0.0, 105100.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-04-18T16:42:00, 17.1, 49.0, 0.0, 98300.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-18T16:48:00, 17.0, 48.0, 0.0, 92500.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-18T16:54:00, 16.8, 49.0, 0.0, 85400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-18T17:00:00, 16.8, 51.0, 0.0, 78800.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-04-18T17:06:00, 16.6, 51.0, 0.0, 72600.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
