Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-16T00:00:00, 11.6, 60.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-04-16T00:06:00, 11.6, 60.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-04-16T00:12:00, 11.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-04-16T00:18:00, 11.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-04-16T00:24:00, 11.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-04-16T00:30:00, 11.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-04-16T00:36:00, 11.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-04-16T00:42:00, 11.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-04-16T00:48:00, 11.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-04-16T00:54:00, 11.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-16T01:00:00, 11.0, 63.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-04-16T01:06:00, 11.0, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-04-16T01:12:00, 11.1, 64.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-16T01:18:00, 11.3, 65.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-04-16T01:24:00, 11.3, 65.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-16T01:30:00, 11.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-04-16T01:36:00, 11.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-04-16T01:42:00, 11.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-04-16T01:48:00, 11.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-04-16T01:54:00, 11.2, 67.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-04-16T02:00:00, 11.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-04-16T02:06:00, 11.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-04-16T02:12:00, 11.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-04-16T02:18:00, 11.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-04-16T02:24:00, 11.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-04-16T02:30:00, 11.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-04-16T02:36:00, 11.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-04-16T02:42:00, 11.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-04-16T02:48:00, 11.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-04-16T02:54:00, 11.5, 68.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-04-16T03:00:00, 11.9, 70.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-04-16T03:06:00, 12.2, 68.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-04-16T03:12:00, 12.0, 69.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-04-16T03:18:00, 11.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-04-16T03:24:00, 12.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-04-16T03:30:00, 12.0, 71.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-04-16T03:36:00, 12.7, 71.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-16T03:42:00, 12.7, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-16T03:48:00, 12.8, 69.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-16T03:54:00, 13.0, 69.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-16T04:00:00, 13.0, 69.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-04-16T04:06:00, 12.9, 68.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-04-16T04:12:00, 13.1, 68.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-04-16T04:18:00, 13.1, 68.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-16T04:24:00, 13.2, 69.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-04-16T04:30:00, 13.2, 69.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-04-16T04:36:00, 13.3, 69.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-16T04:42:00, 13.2, 68.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-16T04:48:00, 12.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-16T04:54:00, 12.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-16T05:00:00, 12.5, 69.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-04-16T05:06:00, 12.4, 70.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-04-16T05:12:00, 12.6, 71.0, 0.0, 300.0, 120.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2022-04-16T05:18:00, 12.7, 70.0, 0.0, 5200.0, 140.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-04-16T05:24:00, 12.5, 70.0, 0.0, 7000.0, 140.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T05:30:00, 12.5, 71.0, 0.0, 8700.0, 120.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T05:36:00, 12.4, 71.0, 0.0, 10400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T05:42:00, 12.5, 71.0, 0.0, 12500.0, 100.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T05:48:00, 12.9, 72.0, 0.0, 26300.0, 130.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-16T05:54:00, 13.3, 71.0, 0.0, 36800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T06:00:00, 13.7, 70.0, 0.0, 43000.0, 100.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T06:06:00, 14.0, 69.0, 0.0, 49500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-04-16T06:12:00, 14.2, 69.0, 0.0, 56400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-04-16T06:18:00, 14.7, 68.0, 0.0, 63500.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T06:24:00, 15.4, 67.0, 0.0, 70700.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-04-16T06:30:00, 16.4, 64.0, 0.0, 78400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-16T06:36:00, 17.6, 62.0, 0.0, 85200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-16T06:42:00, 17.9, 59.0, 0.0, 92600.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-16T06:48:00, 18.4, 57.0, 0.0, 99900.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-04-16T06:54:00, 18.3, 56.0, 0.0, 107500.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-04-16T07:00:00, 18.5, 57.0, 0.0, 114600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-04-16T07:06:00, 19.2, 54.0, 0.0, 121400.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-04-16T07:12:00, 19.8, 52.0, 0.0, 128400.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-04-16T07:18:00, 20.0, 51.0, 0.0, 135000.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-04-16T07:24:00, 20.7, 49.0, 0.0, 141500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-04-16T07:30:00, 20.9, 49.0, 0.0, 149000.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-04-16T07:36:00, 20.7, 49.0, 0.0, 156200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-04-16T07:42:00, 21.0, 50.0, 0.0, 162500.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-04-16T07:48:00, 21.6, 48.0, 0.0, 169200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-04-16T07:54:00, 22.2, 45.0, 0.0, 175500.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-04-16T08:00:00, 22.8, 45.0, 0.0, 181700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-04-16T08:06:00, 23.5, 43.0, 0.0, 188100.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:12:00, 23.6, 42.0, 0.0, 194700.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:18:00, 24.0, 41.0, 0.0, 200500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:24:00, 24.1, 41.0, 0.0, 207300.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:30:00, 23.8, 42.0, 0.0, 213600.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:36:00, 24.6, 39.0, 0.0, 217800.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T08:42:00, 24.6, 35.0, 0.0, 222400.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T08:48:00, 24.8, 33.0, 0.0, 227100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T08:54:00, 24.9, 33.0, 0.0, 231800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T09:00:00, 25.3, 32.0, 0.0, 236800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-04-16T09:06:00, 25.5, 32.0, 0.0, 242500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-04-16T09:12:00, 25.4, 35.0, 0.0, 246800.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-04-16T09:18:00, 25.2, 38.0, 0.0, 254600.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-04-16T09:24:00, 25.1, 37.0, 0.0, 259300.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T09:30:00, 25.1, 37.0, 0.0, 264500.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T09:36:00, 24.9, 37.0, 0.0, 269900.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T09:42:00, 25.4, 35.0, 0.0, 272400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T09:48:00, 25.6, 37.0, 0.0, 276200.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T09:54:00, 25.4, 38.0, 0.0, 280800.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T10:00:00, 25.0, 41.0, 0.0, 285400.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-04-16T10:06:00, 24.5, 39.0, 0.0, 289100.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-04-16T10:12:00, 24.1, 42.0, 0.0, 292300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-04-16T10:18:00, 24.2, 38.0, 0.0, 293400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T10:24:00, 24.7, 36.0, 0.0, 297200.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-04-16T10:30:00, 24.6, 36.0, 0.0, 301200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-04-16T10:36:00, 24.8, 33.0, 0.0, 302600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T10:42:00, 24.9, 33.0, 0.0, 303400.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T10:48:00, 24.5, 34.0, 0.0, 304800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T10:54:00, 24.5, 34.0, 0.0, 306900.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T11:00:00, 24.6, 34.0, 0.0, 308000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-04-16T11:06:00, 24.8, 34.0, 0.0, 308600.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T11:12:00, 25.5, 32.0, 0.0, 308500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-04-16T11:18:00, 25.5, 30.0, 0.0, 309700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-04-16T11:24:00, 26.0, 29.0, 0.0, 309100.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T11:30:00, 26.0, 28.0, 0.0, 311000.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T11:36:00, 26.1, 27.0, 0.0, 312300.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T11:42:00, 26.2, 27.0, 0.0, 310700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T11:48:00, 26.0, 26.0, 0.0, 314100.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-04-16T11:54:00, 26.1, 25.0, 0.0, 311500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T12:00:00, 26.2, 26.0, 0.0, 311900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T12:06:00, 26.0, 25.0, 0.0, 311000.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T12:12:00, 26.1, 26.0, 0.0, 310000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-04-16T12:18:00, 26.1, 24.0, 0.0, 309300.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T12:24:00, 26.0, 30.0, 0.0, 308000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T12:30:00, 26.1, 29.0, 0.0, 306600.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T12:36:00, 25.2, 33.0, 0.0, 303900.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T12:42:00, 25.0, 34.0, 0.0, 300200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-04-16T12:48:00, 25.7, 32.0, 0.0, 297700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-04-16T12:54:00, 24.8, 32.0, 0.0, 296500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-04-16T13:00:00, 25.2, 32.0, 0.0, 292400.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-04-16T13:06:00, 24.5, 33.0, 0.0, 290300.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-04-16T13:12:00, 24.8, 28.0, 0.0, 288700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-04-16T13:18:00, 24.5, 29.0, 0.0, 288500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-04-16T13:24:00, 24.8, 28.0, 0.0, 285900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-04-16T13:30:00, 24.9, 27.0, 0.0, 278900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-04-16T13:36:00, 25.4, 27.0, 0.0, 275200.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-04-16T13:42:00, 25.0, 27.0, 0.0, 272300.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-04-16T13:48:00, 25.4, 25.0, 0.0, 268300.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-04-16T13:54:00, 24.9, 26.0, 0.0, 264900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-04-16T14:00:00, 25.5, 26.0, 0.0, 260700.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-04-16T14:06:00, 25.4, 25.0, 0.0, 255400.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-04-16T14:12:00, 25.1, 27.0, 0.0, 251600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-04-16T14:18:00, 25.2, 26.0, 0.0, 247000.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-04-16T14:24:00, 25.2, 26.0, 0.0, 241300.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-04-16T14:30:00, 25.3, 26.0, 0.0, 236300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-04-16T14:36:00, 25.0, 26.0, 0.0, 231400.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-04-16T14:42:00, 25.3, 27.0, 0.0, 226900.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-04-16T14:48:00, 25.5, 25.0, 0.0, 221200.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-04-16T14:54:00, 24.8, 25.0, 0.0, 213800.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-04-16T15:00:00, 25.2, 26.0, 0.0, 209300.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-04-16T15:06:00, 24.9, 26.0, 0.0, 202700.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-04-16T15:12:00, 25.1, 26.0, 0.0, 196700.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-04-16T15:18:00, 25.2, 28.0, 0.0, 191600.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-04-16T15:24:00, 25.1, 27.0, 0.0, 185400.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-04-16T15:30:00, 25.2, 28.0, 0.0, 179200.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2022-04-16T15:36:00, 25.0, 28.0, 0.0, 172100.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-04-16T15:42:00, 24.8, 26.0, 0.0, 166400.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-04-16T15:48:00, 24.8, 26.0, 0.0, 159700.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-04-16T15:54:00, 25.0, 26.0, 0.0, 152100.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2022-04-16T16:00:00, 25.0, 27.0, 0.0, 144400.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-04-16T16:06:00, 24.9, 26.0, 0.0, 136800.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2022-04-16T16:12:00, 24.7, 26.0, 0.0, 130700.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-04-16T16:18:00, 24.7, 26.0, 0.0, 123300.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-04-16T16:24:00, 24.6, 27.0, 0.0, 117000.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T16:30:00, 24.5, 27.0, 0.0, 110300.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T16:36:00, 24.3, 27.0, 0.0, 103400.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T16:42:00, 24.4, 27.0, 0.0, 95800.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2022-04-16T16:48:00, 24.2, 28.0, 0.0, 88300.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T16:54:00, 23.9, 28.0, 0.0, 81200.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2022-04-16T17:00:00, 23.7, 29.0, 0.0, 73400.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-04-16T17:06:00, 23.6, 29.0, 0.0, 65300.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
