Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-29T00:00:00, 13.1, 57.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-29T00:06:00, 12.9, 58.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-04-29T00:12:00, 12.9, 58.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-04-29T00:18:00, 12.9, 58.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-04-29T00:24:00, 12.7, 60.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-04-29T00:30:00, 12.6, 59.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-04-29T00:36:00, 12.5, 59.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-04-29T00:42:00, 12.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-04-29T00:48:00, 12.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-04-29T00:54:00, 12.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-04-29T01:00:00, 12.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T01:06:00, 12.0, 63.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-04-29T01:12:00, 11.9, 64.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T01:18:00, 11.7, 65.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T01:24:00, 11.5, 65.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T01:30:00, 11.4, 65.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T01:36:00, 11.3, 64.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-04-29T01:42:00, 11.3, 63.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-04-29T01:48:00, 11.1, 63.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-04-29T01:54:00, 11.0, 63.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-04-29T02:00:00, 11.2, 61.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-04-29T02:06:00, 11.4, 59.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-04-29T02:12:00, 11.5, 58.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T02:18:00, 11.6, 57.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T02:24:00, 11.7, 56.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T02:30:00, 11.8, 56.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T02:36:00, 11.9, 55.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-04-29T02:42:00, 12.1, 55.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-04-29T02:48:00, 11.9, 57.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-04-29T02:54:00, 11.7, 58.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-04-29T03:00:00, 11.5, 58.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-04-29T03:06:00, 11.6, 57.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:12:00, 11.9, 55.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:18:00, 12.0, 54.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:24:00, 12.2, 53.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:30:00, 12.2, 53.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:36:00, 12.3, 52.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:42:00, 12.2, 53.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:48:00, 12.7, 51.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-04-29T03:54:00, 13.6, 48.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T04:00:00, 13.7, 46.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T04:06:00, 13.7, 48.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-04-29T04:12:00, 12.7, 53.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T04:18:00, 12.0, 55.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-04-29T04:24:00, 11.6, 58.0, 0.0, 0.0, 120.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-04-29T04:30:00, 11.2, 59.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-04-29T04:36:00, 11.1, 60.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-04-29T04:42:00, 11.1, 60.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-04-29T04:48:00, 10.9, 61.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-04-29T04:54:00, 10.7, 62.0, 0.0, 500.0, 110.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-04-29T05:00:00, 10.8, 62.0, 0.0, 5000.0, 100.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-04-29T05:06:00, 11.4, 59.0, 0.0, 6700.0, 80.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-04-29T05:12:00, 12.1, 56.0, 0.0, 8600.0, 80.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-04-29T05:18:00, 12.8, 54.0, 0.0, 10600.0, 80.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-04-29T05:24:00, 13.5, 53.0, 0.0, 12900.0, 90.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-04-29T05:30:00, 14.2, 51.0, 0.0, 29500.0, 90.0, 2.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-04-29T05:36:00, 15.0, 48.0, 0.0, 42900.0, 90.0, 3.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-04-29T05:42:00, 15.2, 48.0, 0.0, 49300.0, 90.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-04-29T05:48:00, 15.5, 47.0, 0.0, 55900.0, 80.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-04-29T05:54:00, 15.6, 48.0, 0.0, 62600.0, 90.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-04-29T06:00:00, 15.9, 48.0, 0.0, 69400.0, 90.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-04-29T06:06:00, 16.1, 49.0, 0.0, 76400.0, 90.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-04-29T06:12:00, 16.2, 49.0, 0.0, 83600.0, 120.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-04-29T06:18:00, 16.4, 48.0, 0.0, 90800.0, 140.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-04-29T06:24:00, 16.6, 48.0, 0.0, 97700.0, 130.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-04-29T06:30:00, 16.8, 48.0, 0.0, 104300.0, 110.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-04-29T06:36:00, 17.3, 48.0, 0.0, 111700.0, 100.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-04-29T06:42:00, 17.7, 46.0, 0.0, 118700.0, 100.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-04-29T06:48:00, 18.1, 47.0, 0.0, 125300.0, 100.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-04-29T06:54:00, 18.4, 43.0, 0.0, 132500.0, 90.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-04-29T07:00:00, 18.5, 43.0, 0.0, 139700.0, 80.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2022-04-29T07:06:00, 18.8, 42.0, 0.0, 146500.0, 80.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2022-04-29T07:12:00, 18.9, 43.0, 0.0, 153200.0, 80.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2022-04-29T07:18:00, 18.9, 40.0, 0.0, 160000.0, 70.0, 2.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-04-29T07:24:00, 19.3, 39.0, 0.0, 166700.0, 60.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T07:30:00, 19.0, 39.0, 0.0, 172800.0, 40.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T07:36:00, 19.0, 39.0, 0.0, 179100.0, 50.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T07:42:00, 19.1, 40.0, 0.0, 185100.0, 60.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T07:48:00, 19.1, 39.0, 0.0, 191300.0, 40.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T07:54:00, 19.3, 40.0, 0.0, 197200.0, 40.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:00:00, 19.5, 39.0, 0.0, 203600.0, 30.0, 2.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:06:00, 19.8, 39.0, 0.0, 209300.0, 40.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:12:00, 20.1, 38.0, 0.0, 214900.0, 60.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2022-04-29T08:18:00, 20.2, 36.0, 0.0, 220600.0, 40.0, 2.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:24:00, 20.6, 37.0, 0.0, 227300.0, 70.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:30:00, 20.7, 33.0, 0.0, 233200.0, 80.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:36:00, 20.7, 31.0, 0.0, 223200.0, 80.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T08:42:00, 20.6, 32.0, 0.0, 237100.0, 70.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T08:48:00, 20.9, 32.0, 0.0, 239200.0, 70.0, 3.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T08:54:00, 21.2, 33.0, 0.0, 257700.0, 90.0, 3.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-04-29T09:00:00, 21.4, 32.0, 0.0, 262500.0, 100.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:06:00, 21.4, 31.0, 0.0, 269300.0, 110.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:12:00, 21.3, 33.0, 0.0, 267600.0, 100.0, 3.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:18:00, 21.5, 31.0, 0.0, 273100.0, 100.0, 4.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:24:00, 21.4, 31.0, 0.0, 287700.0, 110.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:30:00, 21.5, 32.0, 0.0, 287000.0, 100.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-04-29T09:36:00, 21.4, 33.0, 0.0, 278300.0, 110.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-04-29T09:42:00, 21.2, 32.0, 0.0, 280200.0, 100.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-04-29T09:48:00, 21.4, 31.0, 0.0, 297700.0, 110.0, 4.7, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2022-04-29T09:54:00, 21.7, 30.0, 0.0, 312900.0, 100.0, 4.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2022-04-29T10:00:00, 21.8, 31.0, 0.0, 314800.0, 110.0, 4.1, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2022-04-29T10:06:00, 21.7, 30.0, 0.0, 301500.0, 110.0, 4.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2022-04-29T10:12:00, 21.4, 31.0, 0.0, 301800.0, 110.0, 4.4, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2022-04-29T10:18:00, 21.3, 31.0, 0.0, 306600.0, 110.0, 4.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-04-29T10:24:00, 21.5, 31.0, 0.0, 318700.0, 110.0, 5.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-04-29T10:30:00, 21.5, 30.0, 0.0, 329500.0, 100.0, 5.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-04-29T10:36:00, 21.8, 28.0, 0.0, 331800.0, 100.0, 4.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-04-29T10:42:00, 21.8, 30.0, 0.0, 324800.0, 100.0, 4.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2022-04-29T10:48:00, 21.8, 30.0, 0.0, 333700.0, 100.0, 4.6, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2022-04-29T10:54:00, 22.2, 30.0, 0.0, 334300.0, 100.0, 4.4, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-04-29T11:00:00, 21.9, 29.0, 0.0, 329700.0, 100.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2022-04-29T11:06:00, 21.7, 30.0, 0.0, 336500.0, 90.0, 4.4, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2022-04-29T11:12:00, 22.0, 29.0, 0.0, 336200.0, 100.0, 4.3, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-04-29T11:18:00, 22.0, 31.0, 0.0, 333200.0, 100.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-04-29T11:24:00, 22.5, 31.0, 0.0, 338000.0, 100.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-04-29T11:30:00, 22.4, 31.0, 0.0, 341700.0, 100.0, 2.8, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2022-04-29T11:36:00, 22.2, 32.0, 0.0, 344000.0, 110.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2022-04-29T11:42:00, 22.2, 30.0, 0.0, 305200.0, 130.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2022-04-29T11:48:00, 21.5, 30.0, 0.0, 254500.0, 140.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2022-04-29T11:54:00, 21.2, 31.0, 0.0, 284600.0, 130.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2022-04-29T12:00:00, 21.8, 31.0, 0.0, 340100.0, 140.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2022-04-29T12:06:00, 21.8, 29.0, 0.0, 335500.0, 130.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2022-04-29T12:12:00, 21.7, 30.0, 0.0, 339000.0, 130.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2022-04-29T12:18:00, 22.0, 30.0, 0.0, 339100.0, 130.0, 2.7, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2022-04-29T12:24:00, 22.1, 31.0, 0.0, 334500.0, 130.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2022-04-29T12:30:00, 21.9, 30.0, 0.0, 336400.0, 130.0, 2.4, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2022-04-29T12:36:00, 22.1, 30.0, 0.0, 333100.0, 130.0, 2.4, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2022-04-29T12:42:00, 22.3, 29.0, 0.0, 332900.0, 130.0, 2.1, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2022-04-29T12:48:00, 22.0, 30.0, 0.0, 331700.0, 120.0, 2.6, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2022-04-29T12:54:00, 21.7, 31.0, 0.0, 328900.0, 120.0, 2.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2022-04-29T13:00:00, 22.0, 32.0, 0.0, 325700.0, 110.0, 2.7, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2022-04-29T13:06:00, 22.3, 33.0, 0.0, 324500.0, 120.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2022-04-29T13:12:00, 22.9, 34.0, 0.0, 321800.0, 120.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2022-04-29T13:18:00, 22.5, 33.0, 0.0, 312800.0, 110.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2022-04-29T13:24:00, 22.6, 35.0, 0.0, 312900.0, 110.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2022-04-29T13:30:00, 22.4, 34.0, 0.0, 304900.0, 120.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2022-04-29T13:36:00, 22.6, 35.0, 0.0, 299600.0, 130.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2022-04-29T13:42:00, 22.3, 34.0, 0.0, 297400.0, 110.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2022-04-29T13:48:00, 21.9, 33.0, 0.0, 291300.0, 120.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-04-29T13:54:00, 22.3, 34.0, 0.0, 285200.0, 140.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-04-29T14:00:00, 22.6, 34.0, 0.0, 283900.0, 170.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-04-29T14:06:00, 22.7, 30.0, 0.0, 278800.0, 210.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-04-29T14:12:00, 22.4, 29.0, 0.0, 271900.0, 220.0, 2.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-04-29T14:18:00, 22.1, 34.0, 0.0, 263300.0, 220.0, 2.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-04-29T14:24:00, 21.8, 36.0, 0.0, 260400.0, 230.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-04-29T14:30:00, 21.7, 36.0, 0.0, 258000.0, 230.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-04-29T14:36:00, 21.7, 37.0, 0.0, 247900.0, 220.0, 2.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-04-29T14:42:00, 22.0, 37.0, 0.0, 245200.0, 220.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-04-29T14:48:00, 21.8, 39.0, 0.0, 239600.0, 220.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-04-29T14:54:00, 21.2, 40.0, 0.0, 231100.0, 220.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-04-29T15:00:00, 21.3, 38.0, 0.0, 228700.0, 220.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-04-29T15:06:00, 21.3, 37.0, 0.0, 225400.0, 220.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-04-29T15:12:00, 20.8, 38.0, 0.0, 216800.0, 220.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-29T15:18:00, 20.9, 37.0, 0.0, 211100.0, 210.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-29T15:24:00, 21.3, 35.0, 0.0, 202700.0, 220.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-29T15:30:00, 21.0, 35.0, 0.0, 197500.0, 220.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-04-29T15:36:00, 20.8, 36.0, 0.0, 193700.0, 230.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-29T15:42:00, 20.5, 35.0, 0.0, 187600.0, 220.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-04-29T15:48:00, 20.3, 33.0, 0.0, 180700.0, 220.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-29T15:54:00, 20.4, 35.0, 0.0, 172300.0, 230.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-29T16:00:00, 20.2, 35.0, 0.0, 158900.0, 230.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-29T16:06:00, 20.2, 34.0, 0.0, 138400.0, 220.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-29T16:12:00, 19.9, 34.0, 0.0, 124200.0, 230.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-04-29T16:18:00, 19.7, 36.0, 0.0, 106300.0, 230.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-29T16:24:00, 19.9, 35.0, 0.0, 93900.0, 230.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-04-29T16:30:00, 20.0, 36.0, 0.0, 88700.0, 220.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2022-04-29T16:36:00, 20.0, 34.0, 0.0, 98900.0, 220.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-04-29T16:42:00, 20.6, 33.0, 0.0, 118900.0, 220.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-04-29T16:48:00, 20.7, 32.0, 0.0, 110000.0, 220.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-04-29T16:54:00, 20.7, 33.0, 0.0, 97300.0, 220.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-04-29T17:00:00, 20.3, 33.0, 0.0, 87400.0, 220.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-04-29T17:06:00, 19.6, 34.0, 0.0, 67100.0, 220.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-04-29T17:12:00, 19.2, 34.0, 0.0, 59100.0, 220.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
