Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-08T00:00:00, 15.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-08T00:06:00, 15.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-08T00:12:00, 15.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-04-08T00:18:00, 15.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-08T00:24:00, 15.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-04-08T00:30:00, 15.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-04-08T00:36:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-08T00:42:00, 15.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-04-08T00:48:00, 15.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-04-08T00:54:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2022-04-08T01:00:00, 15.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2022-04-08T01:06:00, 15.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2022-04-08T01:12:00, 15.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2022-04-08T01:18:00, 15.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-08T01:24:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-08T01:30:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2022-04-08T01:36:00, 15.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-08T01:42:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-08T01:48:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2022-04-08T01:54:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-04-08T02:00:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-04-08T02:06:00, 15.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:12:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:18:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:24:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:30:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:36:00, 15.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2022-04-08T02:42:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-08T02:48:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-04-08T02:54:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-04-08T03:00:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T03:06:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T03:12:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-08T03:18:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T03:24:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T03:30:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T03:36:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T03:42:00, 15.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T03:48:00, 15.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-08T03:54:00, 15.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T04:00:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T04:06:00, 15.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T04:12:00, 15.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T04:18:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T04:24:00, 15.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T04:30:00, 15.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T04:36:00, 15.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T04:42:00, 15.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T04:48:00, 15.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T04:54:00, 15.1, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T05:00:00, 14.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T05:06:00, 14.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T05:12:00, 14.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T05:18:00, 14.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T05:24:00, 14.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T05:30:00, 15.2, 60.0, 0.0, 3800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T05:36:00, 15.4, 59.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T05:42:00, 15.4, 59.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T05:48:00, 15.5, 58.0, 0.0, 12700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T05:54:00, 15.9, 57.0, 0.0, 21200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T06:00:00, 16.0, 57.0, 0.0, 36900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T06:06:00, 16.3, 56.0, 0.0, 44700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-08T06:12:00, 16.4, 55.0, 0.0, 50100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-08T06:18:00, 16.5, 55.0, 0.0, 53700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-04-08T06:24:00, 16.7, 54.0, 0.0, 68100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-04-08T06:30:00, 16.9, 54.0, 0.0, 76800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-08T06:36:00, 17.3, 52.0, 0.0, 84300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-08T06:42:00, 17.2, 51.0, 0.0, 54400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-08T06:48:00, 17.1, 51.0, 0.0, 50300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-04-08T06:54:00, 17.7, 50.0, 0.0, 92400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T07:00:00, 17.9, 48.0, 0.0, 82700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-04-08T07:06:00, 17.8, 49.0, 0.0, 62900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T07:12:00, 16.9, 55.0, 0.0, 71100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T07:18:00, 17.0, 56.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T07:24:00, 17.1, 56.0, 0.0, 137700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-04-08T07:30:00, 17.1, 56.0, 0.0, 144100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-04-08T07:36:00, 17.1, 57.0, 0.0, 154700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T07:42:00, 16.9, 59.0, 0.0, 160500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-04-08T07:48:00, 16.6, 61.0, 0.0, 164500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T07:54:00, 16.4, 64.0, 0.0, 168300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-04-08T08:00:00, 16.1, 67.0, 0.0, 166900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T08:06:00, 16.3, 67.0, 0.0, 178800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-08T08:12:00, 16.7, 66.0, 0.0, 192400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-08T08:18:00, 17.0, 64.0, 0.0, 194400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-04-08T08:24:00, 17.0, 64.0, 0.0, 197900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T08:30:00, 17.0, 63.0, 0.0, 209600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T08:36:00, 17.3, 62.0, 0.0, 211400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-04-08T08:42:00, 17.6, 62.0, 0.0, 219200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T08:48:00, 18.0, 61.0, 0.0, 223400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T08:54:00, 18.3, 61.0, 0.0, 226000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T09:00:00, 18.5, 58.0, 0.0, 234200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:06:00, 18.7, 57.0, 0.0, 235900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-04-08T09:12:00, 18.9, 56.0, 0.0, 246100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:18:00, 19.1, 55.0, 0.0, 248200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:24:00, 19.3, 54.0, 0.0, 248800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:30:00, 19.3, 54.0, 0.0, 254700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:36:00, 19.0, 55.0, 0.0, 265000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T09:42:00, 19.0, 56.0, 0.0, 267300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T09:48:00, 18.7, 57.0, 0.0, 257800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T09:54:00, 19.2, 57.0, 0.0, 275900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T10:00:00, 19.4, 55.0, 0.0, 272700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T10:06:00, 19.4, 54.0, 0.0, 278600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-04-08T10:12:00, 19.5, 54.0, 0.0, 284500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T10:18:00, 19.6, 55.0, 0.0, 288300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T10:24:00, 19.8, 54.0, 0.0, 279100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-04-08T10:30:00, 20.2, 51.0, 0.0, 279500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-04-08T10:36:00, 20.2, 52.0, 0.0, 291300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-04-08T10:42:00, 20.1, 53.0, 0.0, 279900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T10:48:00, 20.3, 52.0, 0.0, 292900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T10:54:00, 20.0, 53.0, 0.0, 294700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T11:00:00, 19.7, 54.0, 0.0, 294100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T11:06:00, 19.3, 54.0, 0.0, 295400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T11:12:00, 19.2, 55.0, 0.0, 275800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:18:00, 19.2, 56.0, 0.0, 298600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:24:00, 19.2, 56.0, 0.0, 272100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:30:00, 19.5, 55.0, 0.0, 291400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:36:00, 19.6, 55.0, 0.0, 289700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-04-08T11:42:00, 19.6, 55.0, 0.0, 286500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:48:00, 19.4, 55.0, 0.0, 286200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T11:54:00, 19.2, 55.0, 0.0, 294100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:00:00, 19.7, 53.0, 0.0, 294700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T12:06:00, 19.5, 55.0, 0.0, 301100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T12:12:00, 19.4, 56.0, 0.0, 298300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:18:00, 19.3, 56.0, 0.0, 301800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:24:00, 19.2, 56.0, 0.0, 301400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-04-08T12:30:00, 18.7, 56.0, 0.0, 297500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:36:00, 18.8, 57.0, 0.0, 295200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:42:00, 18.8, 59.0, 0.0, 286100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:48:00, 18.7, 59.0, 0.0, 291700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T12:54:00, 18.4, 60.0, 0.0, 278700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-04-08T13:00:00, 18.3, 60.0, 0.0, 281800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-04-08T13:06:00, 18.4, 61.0, 0.0, 276200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-04-08T13:12:00, 18.7, 60.0, 0.0, 277700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2022-04-08T13:18:00, 18.3, 59.0, 0.0, 268200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2022-04-08T13:24:00, 18.4, 59.0, 0.0, 271800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2022-04-08T13:30:00, 18.8, 60.0, 0.0, 265800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-04-08T13:36:00, 18.5, 59.0, 0.0, 256000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-04-08T13:42:00, 18.4, 59.0, 0.0, 252400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-04-08T13:48:00, 18.1, 59.0, 0.0, 244300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-04-08T13:54:00, 18.0, 59.0, 0.0, 256500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-04-08T14:00:00, 18.3, 59.0, 0.0, 245500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-04-08T14:06:00, 18.4, 57.0, 0.0, 236100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-08T14:12:00, 18.0, 58.0, 0.0, 247400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-04-08T14:18:00, 18.6, 58.0, 0.0, 241300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-08T14:24:00, 18.1, 56.0, 0.0, 235400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-08T14:30:00, 18.3, 55.0, 0.0, 185400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-08T14:36:00, 17.6, 57.0, 0.0, 143800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-08T14:42:00, 17.4, 58.0, 0.0, 165300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-08T14:48:00, 17.9, 57.0, 0.0, 212500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-08T14:54:00, 18.3, 56.0, 0.0, 222500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-04-08T15:00:00, 18.2, 55.0, 0.0, 214700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-04-08T15:06:00, 18.1, 57.0, 0.0, 201500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2022-04-08T15:12:00, 18.0, 57.0, 0.0, 192200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-08T15:18:00, 18.0, 57.0, 0.0, 188700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-08T15:24:00, 18.1, 56.0, 0.0, 184000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-04-08T15:30:00, 18.2, 56.0, 0.0, 179600.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2022-04-08T15:36:00, 18.2, 56.0, 0.0, 174400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2022-04-08T15:42:00, 18.0, 56.0, 0.0, 143300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2022-04-08T15:48:00, 18.0, 57.0, 0.0, 138200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-08T15:54:00, 18.1, 57.0, 0.0, 142700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-08T16:00:00, 18.0, 56.0, 0.0, 148400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-08T16:06:00, 18.0, 56.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-08T16:12:00, 18.1, 56.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2022-04-08T16:18:00, 17.9, 56.0, 0.0, 122200.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2022-04-08T16:24:00, 17.9, 56.0, 0.0, 101200.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2022-04-08T16:30:00, 17.6, 56.0, 0.0, 91100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2022-04-08T16:36:00, 17.5, 56.0, 0.0, 77600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2022-04-08T16:42:00, 17.0, 58.0, 0.0, 50300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T16:48:00, 16.6, 60.0, 0.0, 40700.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T16:54:00, 16.6, 60.0, 0.0, 53300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2022-04-08T17:00:00, 16.6, 60.0, 0.0, 59400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2022-04-08T17:06:00, 16.4, 61.0, 0.0, 42000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2022-04-08T17:12:00, 16.0, 64.0, 0.0, 31500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2022-04-08T17:18:00, 15.7, 66.0, 0.0, 27500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
