Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-04-15T00:00:00, 12.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T00:06:00, 12.6, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T00:12:00, 12.6, 54.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:18:00, 12.5, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:24:00, 12.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:30:00, 12.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:36:00, 12.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:42:00, 12.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T00:48:00, 11.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T00:54:00, 11.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T01:00:00, 11.8, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T01:06:00, 11.9, 56.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-15T01:12:00, 12.1, 55.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-15T01:18:00, 11.9, 55.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:24:00, 12.0, 55.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:30:00, 12.0, 55.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:36:00, 12.2, 54.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:42:00, 12.4, 54.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:48:00, 12.4, 53.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T01:54:00, 12.3, 54.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:00:00, 12.3, 54.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-15T02:06:00, 12.4, 53.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:12:00, 12.4, 53.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:18:00, 12.2, 54.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:24:00, 12.1, 55.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:30:00, 12.0, 55.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T02:36:00, 11.8, 56.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T02:42:00, 11.9, 55.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T02:48:00, 12.1, 54.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T02:54:00, 12.1, 54.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:00:00, 11.9, 54.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:06:00, 11.8, 55.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:12:00, 11.7, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:18:00, 11.9, 54.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:24:00, 11.9, 54.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:30:00, 11.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T03:36:00, 11.7, 54.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T03:42:00, 11.3, 56.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T03:48:00, 11.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T03:54:00, 10.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T04:00:00, 10.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T04:06:00, 11.3, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-04-15T04:12:00, 11.6, 55.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T04:18:00, 11.7, 55.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T04:24:00, 11.6, 54.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2022-04-15T04:30:00, 11.4, 56.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-15T04:36:00, 11.4, 56.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-04-15T04:42:00, 11.3, 56.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T04:48:00, 11.1, 56.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T04:54:00, 11.1, 56.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:00:00, 11.0, 57.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:06:00, 10.8, 57.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:12:00, 10.7, 57.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:18:00, 10.5, 58.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T05:24:00, 10.6, 58.0, 0.0, 7700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2022-04-15T05:30:00, 10.8, 57.0, 0.0, 11000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:36:00, 10.8, 58.0, 0.0, 14500.0, 100.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:42:00, 10.9, 58.0, 0.0, 18200.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-04-15T05:48:00, 11.2, 58.0, 0.0, 24000.0, 100.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-04-15T05:54:00, 11.4, 57.0, 0.0, 31800.0, 110.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T06:00:00, 11.8, 57.0, 0.0, 39600.0, 120.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T06:06:00, 12.1, 57.0, 0.0, 46200.0, 150.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T06:12:00, 12.4, 56.0, 0.0, 47500.0, 140.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-04-15T06:18:00, 12.8, 55.0, 0.0, 54900.0, 110.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T06:24:00, 13.2, 53.0, 0.0, 65700.0, 70.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-04-15T06:30:00, 13.9, 52.0, 0.0, 73400.0, 90.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-04-15T06:36:00, 14.5, 52.0, 0.0, 82100.0, 100.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-15T06:42:00, 15.3, 48.0, 0.0, 91900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-15T06:48:00, 16.0, 48.0, 0.0, 99400.0, 90.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-15T06:54:00, 16.7, 46.0, 0.0, 106600.0, 100.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-04-15T07:00:00, 17.2, 43.0, 0.0, 117200.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-15T07:06:00, 17.5, 43.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-15T07:12:00, 18.1, 42.0, 0.0, 137500.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-15T07:18:00, 18.3, 40.0, 0.0, 147000.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-04-15T07:24:00, 18.7, 41.0, 0.0, 154000.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-15T07:30:00, 19.4, 40.0, 0.0, 164400.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-15T07:36:00, 20.1, 35.0, 0.0, 174600.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-04-15T07:42:00, 21.0, 34.0, 0.0, 184500.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2022-04-15T07:48:00, 21.4, 30.0, 0.0, 170000.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T07:54:00, 21.3, 31.0, 0.0, 141000.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T08:00:00, 21.5, 30.0, 0.0, 143100.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T08:06:00, 21.7, 30.0, 0.0, 158300.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T08:12:00, 22.1, 29.0, 0.0, 188200.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T08:18:00, 22.5, 27.0, 0.0, 210500.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T08:24:00, 22.7, 28.0, 0.0, 233200.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T08:30:00, 22.9, 28.0, 0.0, 248000.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T08:36:00, 22.6, 25.0, 0.0, 227500.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T08:42:00, 22.4, 26.0, 0.0, 188800.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T08:48:00, 22.3, 26.0, 0.0, 178400.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T08:54:00, 22.1, 26.0, 0.0, 174200.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T09:00:00, 21.9, 27.0, 0.0, 167200.0, 9999.999, 1.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T09:06:00, 21.9, 27.0, 0.0, 160300.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T09:12:00, 22.2, 28.0, 0.0, 164900.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T09:18:00, 22.4, 27.0, 0.0, 186800.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T09:24:00, 22.6, 26.0, 0.0, 199700.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T09:30:00, 22.7, 29.0, 0.0, 183300.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T09:36:00, 22.7, 28.0, 0.0, 174200.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T09:42:00, 22.7, 27.0, 0.0, 184400.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T09:48:00, 22.9, 27.0, 0.0, 197600.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T09:54:00, 23.3, 26.0, 0.0, 217900.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:00:00, 23.5, 28.0, 0.0, 189700.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:06:00, 23.7, 27.0, 0.0, 146700.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:12:00, 23.4, 26.0, 0.0, 140800.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:18:00, 23.4, 28.0, 0.0, 148400.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:24:00, 23.6, 27.0, 0.0, 147500.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:30:00, 23.1, 25.0, 0.0, 143500.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:36:00, 23.1, 26.0, 0.0, 146700.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:42:00, 23.1, 25.0, 0.0, 130800.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-04-15T10:48:00, 23.1, 24.0, 0.0, 126100.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T10:54:00, 23.0, 25.0, 0.0, 125900.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T11:00:00, 23.2, 26.0, 0.0, 128300.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-04-15T11:06:00, 22.9, 26.0, 0.0, 128500.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T11:12:00, 23.0, 25.0, 0.0, 130800.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T11:18:00, 22.9, 24.0, 0.0, 134900.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-04-15T11:24:00, 22.8, 23.0, 0.0, 140800.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T11:30:00, 22.8, 24.0, 0.0, 145600.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T11:36:00, 23.0, 25.0, 0.0, 149100.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T11:42:00, 23.0, 24.0, 0.0, 148100.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T11:48:00, 22.9, 25.0, 0.0, 149700.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T11:54:00, 22.8, 24.0, 0.0, 150200.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-04-15T12:00:00, 23.0, 25.0, 0.0, 144700.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-04-15T12:06:00, 23.1, 23.0, 0.0, 141500.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2022-04-15T12:12:00, 23.1, 26.0, 0.0, 148400.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-04-15T12:18:00, 23.4, 25.0, 0.0, 159200.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-04-15T12:24:00, 23.5, 24.0, 0.0, 175400.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-04-15T12:30:00, 23.9, 23.0, 0.0, 215200.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-04-15T12:36:00, 24.1, 22.0, 0.0, 260800.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-04-15T12:42:00, 24.5, 23.0, 0.0, 291700.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-04-15T12:48:00, 24.9, 21.0, 0.0, 291800.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-04-15T12:54:00, 24.3, 22.0, 0.0, 263800.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-04-15T13:00:00, 24.4, 22.0, 0.0, 236600.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2022-04-15T13:06:00, 24.5, 23.0, 0.0, 222900.0, 9999.999, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2022-04-15T13:12:00, 24.0, 21.0, 0.0, 220400.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-15T13:18:00, 23.8, 24.0, 0.0, 210500.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-15T13:24:00, 23.7, 25.0, 0.0, 203100.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-04-15T13:30:00, 22.8, 25.0, 0.0, 191900.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-15T13:36:00, 22.9, 23.0, 0.0, 220700.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-04-15T13:42:00, 22.6, 24.0, 0.0, 200100.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-04-15T13:48:00, 22.9, 22.0, 0.0, 244100.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-04-15T13:54:00, 23.0, 23.0, 0.0, 229400.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-04-15T14:00:00, 23.1, 23.0, 0.0, 216600.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-04-15T14:06:00, 23.1, 23.0, 0.0, 196000.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-04-15T14:12:00, 23.3, 23.0, 0.0, 212200.0, 9999.999, 2.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-15T14:18:00, 23.0, 23.0, 0.0, 194200.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-04-15T14:24:00, 23.0, 24.0, 0.0, 171200.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-15T14:30:00, 22.6, 24.0, 0.0, 107000.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-15T14:36:00, 21.9, 24.0, 0.0, 90400.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-15T14:42:00, 21.4, 25.0, 0.0, 79400.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-04-15T14:48:00, 21.3, 25.0, 0.0, 82800.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-04-15T14:54:00, 21.4, 26.0, 0.0, 104700.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-15T15:00:00, 21.8, 25.0, 0.0, 110100.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-04-15T15:06:00, 22.4, 24.0, 0.0, 157600.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-15T15:12:00, 22.8, 25.0, 0.0, 173700.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-15T15:18:00, 23.1, 23.0, 0.0, 188700.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-04-15T15:24:00, 23.0, 24.0, 0.0, 174600.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-04-15T15:30:00, 22.8, 23.0, 0.0, 155300.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-04-15T15:36:00, 22.7, 23.0, 0.0, 129200.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-15T15:42:00, 22.3, 23.0, 0.0, 98800.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-15T15:48:00, 22.2, 23.0, 0.0, 94900.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-15T15:54:00, 22.1, 23.0, 0.0, 89200.0, 9999.999, 4.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-04-15T16:00:00, 22.0, 23.0, 0.0, 83200.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-04-15T16:06:00, 22.0, 23.0, 0.0, 84900.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-04-15T16:12:00, 22.0, 23.0, 0.0, 92000.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-04-15T16:18:00, 22.2, 22.0, 0.0, 103000.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-04-15T16:24:00, 22.0, 22.0, 0.0, 77700.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-04-15T16:30:00, 22.1, 23.0, 0.0, 90100.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T16:36:00, 22.5, 22.0, 0.0, 110500.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T16:42:00, 22.7, 22.0, 0.0, 105200.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T16:48:00, 22.9, 22.0, 0.0, 103800.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T16:54:00, 23.0, 21.0, 0.0, 99200.0, 9999.999, 4.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-04-15T17:00:00, 23.1, 21.0, 0.0, 85700.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-04-15T17:06:00, 22.4, 22.0, 0.0, 44300.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
