TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
2022-03-07T20:01:05,37-10025,1250,13.2155,4.54034,1229.896,-nan,nan,38.5077,13.0326,259.071,29.1073
