Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-23T00:15:00, 5.42, 43.37, 100, 8.46, 1624, 0, 0.017
2023-02-23T00:30:00, 5.42, 43.37, 100, 8.84, 1622, 9999.999, 0.02
2023-02-23T00:45:00, 5.42, 43.37, 100, 8.82, 1606, 9999.999, 0.013
2023-02-23T01:00:00, 5.42, 43.37, 100, 8.84, 1634, 360, 0.017
2023-02-23T01:15:00, 5.42, 43.37, 100, 8.95, 1562, 9999.999, 0.012
2023-02-23T01:30:00, 5.42, 43.37, 100, 9.34, 1710, 9999.999, 0.018
2023-02-23T01:45:00, 5.42, 43.37, 100, 8.95, 1753, 0, 0.006
2023-02-23T02:00:00, 5.42, 43.37, 100, 8.77, 1756, -358.9, 0.015
2023-02-23T02:15:00, 5.42, 43.37, 100, 8.78, 1745, 9999.999, 0.01
2023-02-23T02:30:00, 5.42, 43.37, 100, 8.93, 1825, 179.7, 0.011
2023-02-23T02:45:00, 5.42, 43.37, 100, 8.83, 1778, 0, 0.014
2023-02-23T03:00:00, 5.42, 43.37, 100, 8.59, 1783, 360, 0.018
2023-02-23T03:15:00, 5.42, 43.37, 100, 8.93, 1948, 360, 0.02
2023-02-23T03:30:00, 5.42, 43.37, 100, 9.08, 1949, 0, 0.009
2023-02-23T03:45:00, 5.42, 43.37, 100, 8.77, 1942, 9999.999, 0.006
2023-02-23T04:00:00, 5.42, 43.37, 100, 8.27, 1950, 9999.999, 0.013
2023-02-23T04:15:00, 5.42, 43.37, 100, 7.879, 2002, 0, 0.018
2023-02-23T04:30:00, 5.42, 43.37, 100, 7.781, 1994, -360, 0.016
2023-02-23T04:45:00, 5.42, 43.37, 100, 8.54, 1958, 718.9, 0.014
2023-02-23T05:00:00, 5.42, 43.37, 100, 8.08, 1846, 9999.999, 0.02
2023-02-23T05:15:00, 5.42, 43.37, 100, 7.767, 1593, 9999.999, 0.025
2023-02-23T05:30:00, 5.42, 43.37, 100, 8.38, 1773, -360, 0.019
2023-02-23T05:45:00, 5.42, 43.37, 100, 8.54, 1890, 360, 0.02
2023-02-23T06:00:00, 5.42, 43.37, 100, 8.01, 1842, 360, 0.019
2023-02-23T06:15:00, 5.42, 43.37, 100, 7.815, 1891, 9999.999, 0.014
2023-02-23T06:30:00, 5.42, 43.37, 100, 7.569, 1867, 9999.999, 0.008
2023-02-23T06:45:00, 5.42, 43.37, 100, 8.21, 1617, 9999.999, 0.017
2023-02-23T07:00:00, 5.42, 43.37, 100, 8.34, 1696, 360, 0.017
2023-02-23T07:15:00, 5.42, 43.37, 100, 8.97, 1830, 9999.999, 0.018
2023-02-23T07:30:00, 5.42, 43.37, 100, 9.11, 1875, 360, 0.03
2023-02-23T07:45:00, 5.42, 43.37, 100, 9.21, 1855, 0, 0.035
2023-02-23T08:00:00, 5.42, 43.37, 100, 9.44, 1840, 9999.999, 0.028
2023-02-23T08:15:00, 5.42, 43.37, 100, 9.72, 1215, 360, 0.033
2023-02-23T08:30:00, 5.42, 43.37, 97, 9.8, 626, 360, 0.022
2023-02-23T08:45:00, 5.42, 43.37, 91, 10.26, 520.7, 9999.999, 0.025
2023-02-23T09:00:00, 5.42, 43.37, 86, 10.67, 490.1, 360, 0.036
2023-02-23T09:15:00, 5.42, 43.37, 83.1, 11.11, 444, 9999.999, 0.046
2023-02-23T09:30:00, 5.42, 43.37, 81.2, 11.34, 414.2, 179.7, 0.035
2023-02-23T09:45:00, 5.42, 43.37, 80.5, 11.73, 390.5, 360, 0.033
2023-02-23T10:00:00, 5.42, 43.37, 78.98, 11.66, 363.7, 720, 0.018
2023-02-23T10:15:00, 5.42, 43.37, 78.33, 11.66, 354.5, 9999.999, 0.032
2023-02-23T10:30:00, 5.42, 43.37, 78.46, 11.63, 301.5, 9999.999, 0.041
2023-02-23T10:45:00, 5.42, 43.37, 78.03, 12.15, 247.3, 9999.999, 0.032
2023-02-23T11:00:00, 5.42, 43.37, 73.83, 13.19, 205.5, 360, 0.043
2023-02-23T11:15:00, 5.42, 43.37, 72.09, 13.62, 182.4, 1080, 0.062
2023-02-23T11:30:00, 5.42, 43.37, 67.83, 13.61, 213.6, -540.5, 0.056
2023-02-23T11:45:00, 5.42, 43.37, 63.83, 14.53, 72.3, 0, 0.059
2023-02-23T12:00:00, 5.42, 43.37, 60.26, 15.7, 26.73, 9999.999, 0.061
2023-02-23T12:15:00, 5.42, 43.37, 59.03, 14.87, 18.33, 360, 0.044
2023-02-23T12:30:00, 5.42, 43.37, 57.42, 14.75, 29.38, -180.5, 0.058
2023-02-23T12:45:00, 5.42, 43.37, 55.11, 15.15, 16.67, 240, 0.097
2023-02-23T13:00:00, 5.42, 43.37, 55.2, 15.16, -32.84, 9999.999, 0.083
2023-02-23T13:15:00, 5.42, 43.37, 55.56, 14.57, -102.3, 0, 0.074
2023-02-23T13:30:00, 5.42, 43.37, 54.67, 15.2, -189.7, 0, 0.068
2023-02-23T13:45:00, 5.42, 43.37, 57.22, 14.69, -190.7, 120, 0.067
2023-02-23T14:00:00, 5.42, 43.37, 61.98, 14.55, -250.4, -360, 0.052
2023-02-23T14:15:00, 5.42, 43.37, 64.61, 13.71, -214.6, 0, 0.07
2023-02-23T14:30:00, 5.42, 43.37, 59.72, 14.31, -311.7, 360, 0.044
2023-02-23T14:45:00, 5.42, 43.37, 58.88, 14.34, -221.7, 0, 0.091
2023-02-23T15:00:00, 5.42, 43.37, 57.12, 13.86, -262.3, 9999.999, 0.049
2023-02-23T15:15:00, 5.42, 43.37, 60.6, 13.32, -268.8, 9999.999, 0.067
2023-02-23T15:30:00, 5.42, 43.37, 62.36, 13.04, -265.5, 9999.999, 0.084
2023-02-23T15:45:00, 5.42, 43.37, 64.58, 12.77, -245.3, 9999.999, 0.071
2023-02-23T16:00:00, 5.42, 43.37, 65.38, 12.51, -220, 9999.999, 0.091
2023-02-23T16:15:00, 5.42, 43.37, 65.55, 12.29, -184.1, 360, 0.082
2023-02-23T16:30:00, 5.42, 43.37, 67.74, 12, -155.3, 9999.999, 0.083
2023-02-23T16:45:00, 5.42, 43.37, 68.35, 11.89, -128.1, 0, 0.07
2023-02-23T17:00:00, 5.42, 43.37, 68.84, 11.74, -104.7, 9999.999, 0.045
2023-02-23T17:15:00, 5.42, 43.37, 68.91, 11.58, -84.7, 360, 0.054
2023-02-23T17:30:00, 5.42, 43.37, 69.21, 11.48, -70.59, 9999.999, 0.06
2023-02-23T17:45:00, 5.42, 43.37, 70.02, 11.4, -35.64, 9999.999, 0.043
2023-02-23T18:00:00, 5.42, 43.37, 67.78, 11.5, -19.83, 9999.999, 0.067
2023-02-23T18:15:00, 5.42, 43.37, 65.71, 11.65, -3.706, 9999.999, 0.047
2023-02-23T18:30:00, 5.42, 43.37, 67.12, 11.27, 43.79, 9999.999, 0.087
2023-02-23T18:45:00, 5.42, 43.37, 66.48, 11.38, 43.54, 0, 0.063
2023-02-23T19:00:00, 5.42, 43.37, 66.7, 11.47, 43.48, 9999.999, 0.036
2023-02-23T19:15:00, 5.42, 43.37, 66.8, 11.5, 51.33, 9999.999, 0.037
2023-02-23T19:30:00, 5.42, 43.37, 67.36, 11.48, 59.42, 0, 0.029
2023-02-23T19:45:00, 5.42, 43.37, 68.54, 11.39, 73.81, 360, 0.052
2023-02-23T20:00:00, 5.42, 43.37, 68.99, 11.38, 85.1, 9999.999, 0.048
2023-02-23T20:15:00, 5.42, 43.37, 68.15, 11.42, 90.2, 9999.999, 0.073
2023-02-23T20:30:00, 5.42, 43.37, 67.75, 11.38, 90.1, 9999.999, 0.048
2023-02-23T20:45:00, 5.42, 43.37, 68.46, 11.22, 101.4, 9999.999, 0.05
2023-02-23T21:00:00, 5.42, 43.37, 68.28, 11.32, 102.2, 9999.999, 0.061
2023-02-23T21:15:00, 5.42, 43.37, 68.94, 11.2, 115.3, 9999.999, 0.064
2023-02-23T21:30:00, 5.42, 43.37, 68.9, 11.12, 115.1, 9999.999, 0.056
2023-02-23T21:45:00, 5.42, 43.37, 68.71, 11.39, 115.7, 360, 0.031
2023-02-23T22:00:00, 5.42, 43.37, 68.61, 11.5, 125.9, 0, 0.081
2023-02-23T22:15:00, 5.42, 43.37, 68.8, 11.66, 124.7, 9999.999, 0.056
2023-02-23T22:30:00, 5.42, 43.37, 67.91, 11.68, 127.7, -360, 0.043
2023-02-23T22:45:00, 5.42, 43.37, 69.31, 11.37, 135, 9999.999, 0.029
2023-02-23T23:00:00, 5.42, 43.37, 70.43, 11.19, 137.3, 9999.999, 0.035
2023-02-23T23:15:00, 5.42, 43.37, 70.35, 11.04, 139.8, 9999.999, 0.027
2023-02-23T23:30:00, 5.42, 43.37, 71.73, 10.92, 137.7, 9999.999, 0.022
2023-02-23T23:45:00, 5.42, 43.37, 72.28, 10.84, 143, 360, 0.039
2023-02-24T00:00:00, 5.42, 43.37, 72.9, 10.71, 147.1, 0, 0.025
