Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-01T00:15:00, 5.42, 43.37, 57.1, 4.228, 9999.999, 718.9, 0.025
2023-02-01T00:30:00, 5.42, 43.37, 55.2, 4.673, 9999.999, 0, 0
2023-02-01T00:45:00, 5.42, 43.37, 54.58, 4.64, 9999.999, 9999.999, 0.032
2023-02-01T01:00:00, 5.42, 43.37, 54.56, 4.393, 9999.999, 0, 0.011
2023-02-01T01:15:00, 5.42, 43.37, 57.64, 3.652, 9999.999, 9999.999, 0.018
2023-02-01T01:30:00, 5.42, 43.37, 55.6, 4.196, 9999.999, 360, 0.016
2023-02-01T01:45:00, 5.42, 43.37, 59.84, 3.406, 9999.999, 9999.999, 0.021
2023-02-01T02:00:00, 5.42, 43.37, 59.41, 3.225, 9999.999, 360, 0.029
2023-02-01T02:15:00, 5.42, 43.37, 58.2, 4, 9999.999, 0, 0.018
2023-02-01T02:30:00, 5.42, 43.37, 59.19, 4.328, 9999.999, 0, 0.01
2023-02-01T02:45:00, 5.42, 43.37, 62.77, 3.504, 9999.999, 9999.999, 0.024
2023-02-01T03:00:00, 5.42, 43.37, 60.44, 4.592, 9999.999, -358.9, 0.027
2023-02-01T03:15:00, 5.42, 43.37, 61.71, 4.196, 9999.999, -358.9, 0.034
2023-02-01T03:30:00, 5.42, 43.37, 63.21, 3.997, 9999.999, 9999.999, 0.018
2023-02-01T03:45:00, 5.42, 43.37, 61.55, 4.178, 9999.999, 0, 0.028
2023-02-01T04:00:00, 5.42, 43.37, 62.17, 3.98, 9999.999, 9999.999, 0.014
2023-02-01T04:15:00, 5.42, 43.37, 64.74, 3.14, 9999.999, 0, 0.011
2023-02-01T04:30:00, 5.42, 43.37, 61.24, 3.949, 9999.999, 9999.999, 0.015
2023-02-01T04:45:00, 5.42, 43.37, 64.76, 3.373, 9999.999, 9999.999, 0.023
2023-02-01T05:00:00, 5.42, 43.37, 63.41, 3.883, 9999.999, 179.7, 0.016
2023-02-01T05:15:00, 5.42, 43.37, 64.76, 3.62, 9999.999, 9999.999, 0
2023-02-01T05:30:00, 5.42, 43.37, 62.64, 3.29, 9999.999, 360, 0.015
2023-02-01T05:45:00, 5.42, 43.37, 63.39, 3.274, 9999.999, 9999.999, 0.021
2023-02-01T06:00:00, 5.42, 43.37, 59.88, 4.032, 9999.999, 360, 0.016
2023-02-01T06:15:00, 5.42, 43.37, 55.29, 4.806, 9999.999, 360, 0.014
2023-02-01T06:30:00, 5.42, 43.37, 56.06, 4.987, 9999.999, 0, 0.041
2023-02-01T06:45:00, 5.42, 43.37, 57.28, 4.952, 9999.999, 360, 0.046
2023-02-01T07:00:00, 5.42, 43.37, 59.27, 4.753, 9999.999, 179.7, 0.032
2023-02-01T07:15:00, 5.42, 43.37, 59.22, 4.751, 9999.999, -358.9, 0.035
2023-02-01T07:30:00, 5.42, 43.37, 59.22, 4.881, 9999.999, 9999.999, 0.072
2023-02-01T07:45:00, 5.42, 43.37, 59.56, 4.963, 9999.999, 0, 0.037
2023-02-01T08:00:00, 5.42, 43.37, 59.39, 5.06, 9999.999, 9999.999, 0.04
2023-02-01T08:15:00, 5.42, 43.37, 58.86, 5.272, 9999.999, 0, 0.02
2023-02-01T08:30:00, 5.42, 43.37, 56.66, 5.881, 9999.999, 360, 0.005
2023-02-01T08:45:00, 5.42, 43.37, 58.43, 5.616, 9999.999, 0, 0.051
2023-02-01T09:00:00, 5.42, 43.37, 58.89, 5.466, 9999.999, 9999.999, 0.126
2023-02-01T09:15:00, 5.42, 43.37, 55.97, 6.552, 9999.999, 179.7, 0.077
2023-02-01T09:30:00, 5.42, 43.37, 57.09, 6.369, 9999.999, 360, 0.086
2023-02-01T09:45:00, 5.42, 43.37, 53.35, 8.11, 9999.999, 540.5, 0.107
2023-02-01T10:00:00, 5.42, 43.37, 52.74, 8.14, 9999.999, 9999.999, 0.026
2023-02-01T10:15:00, 5.42, 43.37, 50.93, 9.33, 9999.999, -360.5, 0.069
2023-02-01T10:30:00, 5.42, 43.37, 50.66, 9.44, 9999.999, 119.9, 0.064
2023-02-01T10:45:00, 5.42, 43.37, 47.74, 10.28, 9999.999, 360, 0.067
2023-02-01T11:00:00, 5.42, 43.37, 46.68, 10.7, 9999.999, 180.1, 0.012
2023-02-01T11:15:00, 5.42, 43.37, 46.02, 10.83, 9999.999, 9999.999, 0.046
2023-02-01T11:30:00, 5.42, 43.37, 45.13, 11.35, 9999.999, 119.9, 0.055
2023-02-01T11:45:00, 5.42, 43.37, 44.24, 11.88, 9999.999, 718.9, 0.051
2023-02-01T12:00:00, 5.42, 43.37, 43.76, 11.74, 9999.999, 9999.999, 0.034
2023-02-01T12:15:00, 5.42, 43.37, 43.25, 11.87, 9999.999, -180, 0.081
2023-02-01T12:30:00, 5.42, 43.37, 42.27, 11.87, 9999.999, 180, 0.095
2023-02-01T12:45:00, 5.42, 43.37, 40.89, 12.64, 9999.999, 0, 0.09
2023-02-01T13:00:00, 5.42, 43.37, 40.76, 12.28, 9999.999, 360, 0.108
2023-02-01T13:15:00, 5.42, 43.37, 40.31, 12.87, 9999.999, 9999.999, 0.153
2023-02-01T13:30:00, 5.42, 43.37, 42.65, 12.16, 9999.999, 479.9, 0.128
2023-02-01T13:45:00, 5.42, 43.37, 43.68, 11.93, 3579, 180, 0.132
2023-02-01T14:00:00, 5.42, 43.37, 43.85, 11.6, 3228, 240, 0.138
2023-02-01T14:15:00, 5.42, 43.37, 44.49, 11.72, 3584, 720, 0.145
2023-02-01T14:30:00, 5.42, 43.37, 44.24, 11.67, 3656, 0, 0.125
2023-02-01T14:45:00, 5.42, 43.37, 45.22, 11.44, 3319, 720, 0.157
2023-02-01T15:00:00, 5.42, 43.37, 46.96, 10.8, 2948, 360, 0.145
2023-02-01T15:15:00, 5.42, 43.37, 47.77, 10.63, 3004, 360, 0.167
2023-02-01T15:30:00, 5.42, 43.37, 48.15, 10.35, 3115, 9999.999, 0.18
2023-02-01T15:45:00, 5.42, 43.37, 49.27, 10.03, 3208, 9999.999, 0.195
2023-02-01T16:00:00, 5.42, 43.37, 50.06, 9.58, 3102, 9999.999, 0.127
2023-02-01T16:15:00, 5.42, 43.37, 50.98, 9.21, 3191, 9999.999, 0.183
2023-02-01T16:30:00, 5.42, 43.37, 52.98, 8.81, 3441, 0, 0.178
2023-02-01T16:45:00, 5.42, 43.37, 54, 8.49, 3642, 718.9, 0.179
2023-02-01T17:00:00, 5.42, 43.37, 55.34, 8.09, 9999.999, 360, 0.186
2023-02-01T17:15:00, 5.42, 43.37, 53.88, 8.03, 9999.999, 9999.999, 0.143
2023-02-01T17:30:00, 5.42, 43.37, 54.08, 7.771, 9999.999, 360, 0.181
2023-02-01T17:45:00, 5.42, 43.37, 53.06, 7.937, 9999.999, 9999.999, 0.156
2023-02-01T18:00:00, 5.42, 43.37, 53.78, 7.658, 9999.999, 0, 0.158
2023-02-01T18:15:00, 5.42, 43.37, 53.57, 7.594, 9999.999, 360, 0.158
2023-02-01T18:30:00, 5.42, 43.37, 55.62, 7.134, 9999.999, 0, 0.142
2023-02-01T18:45:00, 5.42, 43.37, 56.29, 6.921, 9999.999, 180, 0.126
2023-02-01T19:00:00, 5.42, 43.37, 56.79, 6.773, 9999.999, 179.7, 0.112
2023-02-01T19:15:00, 5.42, 43.37, 56.31, 6.874, 9999.999, 360, 0.093
2023-02-01T19:30:00, 5.42, 43.37, 56.62, 6.858, 9999.999, 0, 0.092
2023-02-01T19:45:00, 5.42, 43.37, 58.19, 6.398, 9999.999, 360, 0.109
2023-02-01T20:00:00, 5.42, 43.37, 56.03, 6.811, 9999.999, 0, 0.105
2023-02-01T20:15:00, 5.42, 43.37, 55.15, 6.761, 9999.999, 360, 0.1
2023-02-01T20:30:00, 5.42, 43.37, 56.79, 6.614, 9999.999, 9999.999, 0.08
2023-02-01T20:45:00, 5.42, 43.37, 56.48, 6.581, 9999.999, 9999.999, 0.101
2023-02-01T21:00:00, 5.42, 43.37, 56.94, 6.532, 9999.999, 9999.999, 0.134
2023-02-01T21:15:00, 5.42, 43.37, 57.95, 6.219, 9999.999, 9999.999, 0.104
2023-02-01T21:30:00, 5.42, 43.37, 57.31, 6.285, 9999.999, 360, 0.105
2023-02-01T21:45:00, 5.42, 43.37, 57.12, 6.22, 9999.999, 9999.999, 0.129
2023-02-01T22:00:00, 5.42, 43.37, 59.71, 5.627, 9999.999, 9999.999, 0.138
2023-02-01T22:15:00, 5.42, 43.37, 59.33, 5.66, 9999.999, 9999.999, 0.084
2023-02-01T22:30:00, 5.42, 43.37, 60.12, 5.398, 9999.999, 0, 0.114
2023-02-01T22:45:00, 5.42, 43.37, 60.8, 5.168, 9999.999, 9999.999, 0.12
2023-02-01T23:00:00, 5.42, 43.37, 60.64, 5.103, 9999.999, 9999.999, 0.118
2023-02-01T23:15:00, 5.42, 43.37, 59.63, 5.169, 9999.999, 0, 0.107
2023-02-01T23:30:00, 5.42, 43.37, 58.61, 5.186, 9999.999, 360, 0.099
2023-02-01T23:45:00, 5.42, 43.37, 59.93, 4.841, 9999.999, 9999.999, 0.116
2023-02-02T00:00:00, 5.42, 43.37, 60.06, 4.726, 9999.999, 360, 0.096
