Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-07T00:15:00, 5.42, 43.37, 71.08, 5.078, 9999.999, 360, 0.017
2023-02-07T00:30:00, 5.42, 43.37, 69.69, 5.175, 9999.999, 0, 0.002
2023-02-07T00:45:00, 5.42, 43.37, 69.09, 5.141, 9999.999, 0, 0.007
2023-02-07T01:00:00, 5.42, 43.37, 67.58, 5.288, 9999.999, 718.9, 0.003
2023-02-07T01:15:00, 5.42, 43.37, 65.44, 5.568, 9999.999, 9999.999, 0.013
2023-02-07T01:30:00, 5.42, 43.37, 63.72, 5.946, 9999.999, 9999.999, 0.013
2023-02-07T01:45:00, 5.42, 43.37, 64, 5.929, 9999.999, 9999.999, 0.049
2023-02-07T02:00:00, 5.42, 43.37, 62.88, 6.125, 9999.999, 0, 0.024
2023-02-07T02:15:00, 5.42, 43.37, 63.11, 6.075, 9999.999, 0, 0.027
2023-02-07T02:30:00, 5.42, 43.37, 61.48, 6.239, 9999.999, 9999.999, 0.073
2023-02-07T02:45:00, 5.42, 43.37, 59.58, 6.205, 9999.999, 0, 0.052
2023-02-07T03:00:00, 5.42, 43.37, 56.27, 6.238, 9999.999, 360, 0.054
2023-02-07T03:15:00, 5.42, 43.37, 56.15, 6.105, 9999.999, 9999.999, 0.09
2023-02-07T03:30:00, 5.42, 43.37, 56.3, 6.006, 9999.999, 9999.999, 0.047
2023-02-07T03:45:00, 5.42, 43.37, 55.77, 5.858, 9999.999, 9999.999, 0.084
2023-02-07T04:00:00, 5.42, 43.37, 57.07, 5.693, 9999.999, -358.9, 0.104
2023-02-07T04:15:00, 5.42, 43.37, 55.99, 5.693, 9999.999, 360, 0.054
2023-02-07T04:30:00, 5.42, 43.37, 56.15, 5.661, 9999.999, 9999.999, 0.099
2023-02-07T04:45:00, 5.42, 43.37, 56.01, 5.645, 9999.999, 9999.999, 0.118
2023-02-07T05:00:00, 5.42, 43.37, 56.1, 5.711, 9999.999, 119.9, 0.074
2023-02-07T05:15:00, 5.42, 43.37, 57.19, 5.513, 9999.999, 9999.999, 0.106
2023-02-07T05:30:00, 5.42, 43.37, 57.72, 5.497, 9999.999, 9999.999, 0.086
2023-02-07T05:45:00, 5.42, 43.37, 58.74, 5.316, 9999.999, 9999.999, 0.077
2023-02-07T06:00:00, 5.42, 43.37, 58.59, 5.268, 9999.999, 0, 0.083
2023-02-07T06:15:00, 5.42, 43.37, 57.39, 5.235, 9999.999, 9999.999, 0.148
2023-02-07T06:30:00, 5.42, 43.37, 55.28, 5.235, 9999.999, 9999.999, 0.116
2023-02-07T06:45:00, 5.42, 43.37, 54.26, 5.203, 9999.999, 9999.999, 0.053
2023-02-07T07:00:00, 5.42, 43.37, 53.03, 5.45, 9999.999, 0, 0.063
2023-02-07T07:15:00, 5.42, 43.37, 50.18, 5.532, 9999.999, 9999.999, 0.097
2023-02-07T07:30:00, 5.42, 43.37, 51.59, 5.482, 9999.999, 180.3, 0.079
2023-02-07T07:45:00, 5.42, 43.37, 52.6, 5.581, 9999.999, 0, 0.106
2023-02-07T08:00:00, 5.42, 43.37, 51.79, 6.207, 9999.999, 9999.999, 0.07
2023-02-07T08:15:00, 5.42, 43.37, 48.66, 6.749, 9999.999, 9999.999, 0.059
2023-02-07T08:30:00, 5.42, 43.37, 48.1, 6.368, 3639, 9999.999, 0.078
2023-02-07T08:45:00, 5.42, 43.37, 46.17, 6.778, 3566, 539.7, 0.142
2023-02-07T09:00:00, 5.42, 43.37, 43.53, 7.633, 3456, 449.9, 0.104
2023-02-07T09:15:00, 5.42, 43.37, 42.15, 7.499, 3326, 479.9, 0.111
2023-02-07T09:30:00, 5.42, 43.37, 40.33, 7.958, 3215, -180.5, 0.122
2023-02-07T09:45:00, 5.42, 43.37, 38.31, 7.858, 3109, 0, 0.092
2023-02-07T10:00:00, 5.42, 43.37, 38.22, 8.7, 3018, 9999.999, 0.133
2023-02-07T10:15:00, 5.42, 43.37, 40.1, 8.76, 2936, 119.9, 0.146
2023-02-07T10:30:00, 5.42, 43.37, 38.34, 8.61, 2698, 240.1, 0.104
2023-02-07T10:45:00, 5.42, 43.37, 37.07, 8.68, 2764, 360, 0.103
2023-02-07T11:00:00, 5.42, 43.37, 35.06, 9.65, 2511, 360, 0.132
2023-02-07T11:15:00, 5.42, 43.37, 33.95, 9.5, 2447, 180, 0.088
2023-02-07T11:30:00, 5.42, 43.37, 31.3, 9.43, 2472, 9999.999, 0.069
2023-02-07T11:45:00, 5.42, 43.37, 29.16, 9.59, 2309, 119.9, 0.1
2023-02-07T12:00:00, 5.42, 43.37, 29.22, 9.72, 2377, -1081, 0.099
2023-02-07T12:15:00, 5.42, 43.37, 28.38, 9.34, 2415, 0, 0.124
2023-02-07T12:30:00, 5.42, 43.37, 29.06, 9.62, 2390, 180.3, 0.095
2023-02-07T12:45:00, 5.42, 43.37, 27.79, 9.59, 2330, 0, 0.102
2023-02-07T13:00:00, 5.42, 43.37, 28.66, 9.93, 2272, 0, 0.103
2023-02-07T13:15:00, 5.42, 43.37, 26.92, 9.62, 2233, -358.9, 0.085
2023-02-07T13:30:00, 5.42, 43.37, 27.31, 9.45, 2195, 240, 0.074
2023-02-07T13:45:00, 5.42, 43.37, 26.42, 9.91, 2187, 9999.999, 0.102
2023-02-07T14:00:00, 5.42, 43.37, 26.55, 9.3, 2165, 0, 0.06
2023-02-07T14:15:00, 5.42, 43.37, 26.32, 9.27, 2142, 1080, 0.087
2023-02-07T14:30:00, 5.42, 43.37, 28.33, 9.22, 2160, 0, 0.094
2023-02-07T14:45:00, 5.42, 43.37, 30.26, 8.97, 2205, 360, 0.071
2023-02-07T15:00:00, 5.42, 43.37, 32.4, 8.81, 2246, 9999.999, 0.081
2023-02-07T15:15:00, 5.42, 43.37, 32.69, 8.88, 2279, -360, 0.052
2023-02-07T15:30:00, 5.42, 43.37, 34.85, 8.33, 2356, 360, 0.071
2023-02-07T15:45:00, 5.42, 43.37, 35.16, 8.07, 2432, 9999.999, 0.056
2023-02-07T16:00:00, 5.42, 43.37, 34.59, 7.76, 2568, 9999.999, 0.061
2023-02-07T16:15:00, 5.42, 43.37, 36.85, 7.252, 2757, 9999.999, 0.08
2023-02-07T16:30:00, 5.42, 43.37, 39.29, 6.563, 2975, 9999.999, 0.063
2023-02-07T16:45:00, 5.42, 43.37, 41.82, 5.973, 3233, 360, 0.04
2023-02-07T17:00:00, 5.42, 43.37, 44.41, 5.336, 3576, 9999.999, 0.048
2023-02-07T17:15:00, 5.42, 43.37, 46.97, 4.747, 9999.999, 9999.999, 0.046
2023-02-07T17:30:00, 5.42, 43.37, 48.54, 4.554, 9999.999, 360, 0.031
2023-02-07T17:45:00, 5.42, 43.37, 49.68, 4.393, 9999.999, 0, 0.029
2023-02-07T18:00:00, 5.42, 43.37, 51.28, 3.952, 9999.999, 0, 0.043
2023-02-07T18:15:00, 5.42, 43.37, 51.91, 3.971, 9999.999, 0, 0.03
2023-02-07T18:30:00, 5.42, 43.37, 54.11, 3.495, 9999.999, 360, 0.037
2023-02-07T18:45:00, 5.42, 43.37, 55.89, 3.052, 9999.999, 360, 0.037
2023-02-07T19:00:00, 5.42, 43.37, 56.27, 3.301, 9999.999, 9999.999, 0.027
2023-02-07T19:15:00, 5.42, 43.37, 55.4, 3.599, 9999.999, 360, 0.026
2023-02-07T19:30:00, 5.42, 43.37, 54.56, 3.914, 9999.999, -361.1, 0.036
2023-02-07T19:45:00, 5.42, 43.37, 55.43, 3.799, 9999.999, 9999.999, 0.037
2023-02-07T20:00:00, 5.42, 43.37, 56.85, 3.634, 9999.999, 9999.999, 0.034
2023-02-07T20:15:00, 5.42, 43.37, 55.23, 4.145, 9999.999, 360, 0.041
2023-02-07T20:30:00, 5.42, 43.37, 55.04, 4.211, 9999.999, 9999.999, 0.037
2023-02-07T20:45:00, 5.42, 43.37, 55.63, 3.947, 9999.999, 360, 0.05
2023-02-07T21:00:00, 5.42, 43.37, 57.05, 3.535, 9999.999, 0, 0.033
2023-02-07T21:15:00, 5.42, 43.37, 58.35, 3.173, 9999.999, 9999.999, 0.03
2023-02-07T21:30:00, 5.42, 43.37, 57.46, 3.371, 9999.999, 0, 0.019
2023-02-07T21:45:00, 5.42, 43.37, 57.64, 3.405, 9999.999, 9999.999, 0.031
2023-02-07T22:00:00, 5.42, 43.37, 59.56, 2.962, 9999.999, 0, 0.028
2023-02-07T22:15:00, 5.42, 43.37, 60.15, 2.945, 9999.999, 360, 0.033
2023-02-07T22:30:00, 5.42, 43.37, 59.15, 3.325, 9999.999, 9999.999, 0.039
2023-02-07T22:45:00, 5.42, 43.37, 59.08, 3.176, 9999.999, 360, 0.036
2023-02-07T23:00:00, 5.42, 43.37, 59.46, 3.308, 9999.999, 0, 0.029
2023-02-07T23:15:00, 5.42, 43.37, 59.67, 3.358, 9999.999, 9999.999, 0.036
2023-02-07T23:30:00, 5.42, 43.37, 60.22, 3.391, 9999.999, 179.7, 0.031
2023-02-07T23:45:00, 5.42, 43.37, 59.67, 3.424, 9999.999, 360, 0.046
2023-02-08T00:00:00, 5.42, 43.37, 59.64, 3.374, 9999.999, -361.1, 0.033
