Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-12T00:15:00, 5.42, 43.37, 53.01, 2.823, 9999.999, 9999.999, 0.02
2023-02-12T00:30:00, 5.42, 43.37, 62.44, 1.982, 9999.999, 9999.999, 0.018
2023-02-12T00:45:00, 5.42, 43.37, 63.87, 1.604, 9999.999, 9999.999, 0.019
2023-02-12T01:00:00, 5.42, 43.37, 49.8, 2.429, 9999.999, 720, 0.017
2023-02-12T01:15:00, 5.42, 43.37, 46.73, 2.298, 9999.999, 9999.999, 0.022
2023-02-12T01:30:00, 5.42, 43.37, 39.17, 3.403, 9999.999, 360, 0.022
2023-02-12T01:45:00, 5.42, 43.37, 38.39, 3.585, 9999.999, 0, 0.019
2023-02-12T02:00:00, 5.42, 43.37, 42.91, 2.678, 9999.999, 360, 0.028
2023-02-12T02:15:00, 5.42, 43.37, 32.51, 6.091, 9999.999, 9999.999, 0.019
2023-02-12T02:30:00, 5.42, 43.37, 30.55, 4.771, 9999.999, 360, 0.005
2023-02-12T02:45:00, 5.42, 43.37, 36.5, 3.057, 9999.999, 9999.999, 0.014
2023-02-12T03:00:00, 5.42, 43.37, 36.59, 2.957, 9999.999, -358.9, 0.025
2023-02-12T03:15:00, 5.42, 43.37, 36.86, 3.946, 9999.999, 0, 0.017
2023-02-12T03:30:00, 5.42, 43.37, 42.58, 2.824, 9999.999, 9999.999, 0.014
2023-02-12T03:45:00, 5.42, 43.37, 44.24, 3.483, 9999.999, 9999.999, 0.02
2023-02-12T04:00:00, 5.42, 43.37, 49.5, 2.957, 9999.999, 360, 0.016
2023-02-12T04:15:00, 5.42, 43.37, 51.23, 3.55, 9999.999, 9999.999, 0.024
2023-02-12T04:30:00, 5.42, 43.37, 46.15, 4.556, 9999.999, 360, 0.013
2023-02-12T04:45:00, 5.42, 43.37, 47.64, 3.352, 9999.999, 360, 0.017
2023-02-12T05:00:00, 5.42, 43.37, 44.65, 3.418, 9999.999, -358.9, 0.011
2023-02-12T05:15:00, 5.42, 43.37, 45.82, 3.5, 9999.999, 180.3, 0.014
2023-02-12T05:30:00, 5.42, 43.37, 49.86, 2.676, 9999.999, 179.7, 0.014
2023-02-12T05:45:00, 5.42, 43.37, 50.85, 2.924, 9999.999, 9999.999, 0.024
2023-02-12T06:00:00, 5.42, 43.37, 45.12, 4.424, 9999.999, 9999.999, 0.024
2023-02-12T06:15:00, 5.42, 43.37, 43.98, 4.045, 9999.999, 0, 0.012
2023-02-12T06:30:00, 5.42, 43.37, 45.79, 3.386, 9999.999, 9999.999, 0.014
2023-02-12T06:45:00, 5.42, 43.37, 45.13, 3.32, 9999.999, 360, 0.019
2023-02-12T07:00:00, 5.42, 43.37, 43.32, 3.551, 9999.999, 9999.999, 0.012
2023-02-12T07:15:00, 5.42, 43.37, 44.79, 3.302, 9999.999, 9999.999, 0.017
2023-02-12T07:30:00, 5.42, 43.37, 39.74, 5.329, 9999.999, 360, 0.021
2023-02-12T07:45:00, 5.42, 43.37, 40.76, 5.656, 9999.999, 119.9, 0.006
2023-02-12T08:00:00, 5.42, 43.37, 39.16, 7.448, 9999.999, 9999.999, 0.005
2023-02-12T08:15:00, 5.42, 43.37, 37.62, 8.07, 9999.999, 179.7, 0.005
2023-02-12T08:30:00, 5.42, 43.37, 34.83, 8.75, 9999.999, 360, 0.019
2023-02-12T08:45:00, 5.42, 43.37, 32.63, 10.21, 9999.999, 360, 0.009
2023-02-12T09:00:00, 5.42, 43.37, 37.01, 9.36, 9999.999, 9999.999, 0.01
2023-02-12T09:15:00, 5.42, 43.37, 36.37, 10.05, 9999.999, 9999.999, 0.021
2023-02-12T09:30:00, 5.42, 43.37, 36.87, 9.8, 9999.999, 360, 0.018
2023-02-12T09:45:00, 5.42, 43.37, 38.39, 9.62, 9999.999, 269.8, 0.037
2023-02-12T10:00:00, 5.42, 43.37, 39.92, 10.75, 9999.999, 9999.999, 0.028
2023-02-12T10:15:00, 5.42, 43.37, 38.76, 11.44, 9999.999, 360, 0.016
2023-02-12T10:30:00, 5.42, 43.37, 38.53, 11.95, 9999.999, 360, 0.02
2023-02-12T10:45:00, 5.42, 43.37, 37.23, 12.34, 9999.999, 240, 0.031
2023-02-12T11:00:00, 5.42, 43.37, 36.42, 12.85, 9999.999, 9999.999, 0.041
2023-02-12T11:15:00, 5.42, 43.37, 31.69, 12.94, 9999.999, 720, 0.025
2023-02-12T11:30:00, 5.42, 43.37, 40.28, 12.43, 9999.999, -180, 0.029
2023-02-12T11:45:00, 5.42, 43.37, 40.02, 12.87, 9999.999, 9999.999, 0.047
2023-02-12T12:00:00, 5.42, 43.37, 42.81, 12.94, 9999.999, 9999.999, 0.054
2023-02-12T12:15:00, 5.42, 43.37, 46.38, 12.69, 9999.999, 360, 0.046
2023-02-12T12:30:00, 5.42, 43.37, 42.37, 12.93, 9999.999, 360, 0.041
2023-02-12T12:45:00, 5.42, 43.37, 46.5, 13.06, 9999.999, 240.1, 0.023
2023-02-12T13:00:00, 5.42, 43.37, 46.46, 12.91, 3568, 180, 0.042
2023-02-12T13:15:00, 5.42, 43.37, 42.15, 13.21, 3427, 180, 0.028
2023-02-12T13:30:00, 5.42, 43.37, 42.01, 13.14, 3306, 9999.999, 0.033
2023-02-12T13:45:00, 5.42, 43.37, 41.72, 12.6, 3197, 9999.999, 0.038
2023-02-12T14:00:00, 5.42, 43.37, 39.45, 12.63, 3095, 120, 0.044
2023-02-12T14:15:00, 5.42, 43.37, 39.63, 12.53, 3023, 0, 0.042
2023-02-12T14:30:00, 5.42, 43.37, 39.48, 12.22, 2972, -360, 0.041
2023-02-12T14:45:00, 5.42, 43.37, 39, 12.28, 2958, 360, 0.028
2023-02-12T15:00:00, 5.42, 43.37, 39.74, 12.07, 2932, -360, 0.041
2023-02-12T15:15:00, 5.42, 43.37, 40.81, 11.89, 2911, 0, 0.046
2023-02-12T15:30:00, 5.42, 43.37, 41.87, 11.63, 2909, -360, 0.038
2023-02-12T15:45:00, 5.42, 43.37, 44.8, 11.27, 2888, 0, 0.038
2023-02-12T16:00:00, 5.42, 43.37, 44.8, 11.02, 2987, 9999.999, 0.035
2023-02-12T16:15:00, 5.42, 43.37, 45.35, 10.53, 3105, 9999.999, 0.022
2023-02-12T16:30:00, 5.42, 43.37, 47.03, 9.97, 3269, 360, 0.022
2023-02-12T16:45:00, 5.42, 43.37, 49.47, 9.15, 3494, 0, 0.014
2023-02-12T17:00:00, 5.42, 43.37, 53.78, 7.889, 9999.999, 180.3, 0.003
2023-02-12T17:15:00, 5.42, 43.37, 60.06, 6.148, 9999.999, 9999.999, 0.02
2023-02-12T17:30:00, 5.42, 43.37, 60.35, 5.594, 9999.999, 0, 0.01
2023-02-12T17:45:00, 5.42, 43.37, 61.53, 5.189, 9999.999, 0, 0.025
2023-02-12T18:00:00, 5.42, 43.37, 58.35, 5.804, 9999.999, 9999.999, 0.025
2023-02-12T18:15:00, 5.42, 43.37, 59.74, 5.562, 9999.999, 360, 0.02
2023-02-12T18:30:00, 5.42, 43.37, 61.35, 5.022, 9999.999, 9999.999, 0.02
2023-02-12T18:45:00, 5.42, 43.37, 59.59, 5.536, 9999.999, 9999.999, 0.019
2023-02-12T19:00:00, 5.42, 43.37, 60.8, 4.782, 9999.999, 0, 0.015
2023-02-12T19:15:00, 5.42, 43.37, 55.74, 6.53, 9999.999, 9999.999, 0.025
2023-02-12T19:30:00, 5.42, 43.37, 49.76, 5.675, 9999.999, 360, 0
2023-02-12T19:45:00, 5.42, 43.37, 48.02, 5.594, 9999.999, 9999.999, 0.016
2023-02-12T20:00:00, 5.42, 43.37, 45.51, 6.336, 9999.999, 9999.999, 0.008
2023-02-12T20:15:00, 5.42, 43.37, 55.78, 6.601, 9999.999, 9999.999, 0.01
2023-02-12T20:30:00, 5.42, 43.37, 47.28, 6.057, 9999.999, 9999.999, 0.017
2023-02-12T20:45:00, 5.42, 43.37, 52.93, 6.353, 9999.999, 360, 0.017
2023-02-12T21:00:00, 5.42, 43.37, 52.7, 5.909, 9999.999, 179.7, 0.025
2023-02-12T21:15:00, 5.42, 43.37, 58.1, 5.266, 9999.999, 179.7, 0.012
2023-02-12T21:30:00, 5.42, 43.37, 60.59, 5.547, 9999.999, 9999.999, 0.01
2023-02-12T21:45:00, 5.42, 43.37, 59.16, 5.663, 9999.999, 721, 0.016
2023-02-12T22:00:00, 5.42, 43.37, 63.06, 4.559, 9999.999, 9999.999, 0.004
2023-02-12T22:15:00, 5.42, 43.37, 57.81, 4.543, 9999.999, 9999.999, 0.021
2023-02-12T22:30:00, 5.42, 43.37, 49.19, 6.077, 9999.999, 0, 0.011
2023-02-12T22:45:00, 5.42, 43.37, 51.98, 5.022, 9999.999, 0, 0.017
2023-02-12T23:00:00, 5.42, 43.37, 48.62, 5.5, 9999.999, 179.7, 0.018
2023-02-12T23:15:00, 5.42, 43.37, 46.37, 6.703, 9999.999, 9999.999, 0.022
2023-02-12T23:30:00, 5.42, 43.37, 49.04, 5.582, 9999.999, 9999.999, 0.003
2023-02-12T23:45:00, 5.42, 43.37, 50.31, 5.237, 9999.999, 9999.999, 0.018
2023-02-13T00:00:00, 5.42, 43.37, 51.22, 5.319, 9999.999, 9999.999, 0.017
