Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-24T00:15:00, 5.42, 43.37, 72.21, 10.66, 147.7, 9999.999, 0.022
2023-02-24T00:30:00, 5.42, 43.37, 69.78, 10.88, 163.4, 0, 0.035
2023-02-24T00:45:00, 5.42, 43.37, 69.53, 10.91, 173.4, 9999.999, 0.041
2023-02-24T01:00:00, 5.42, 43.37, 69.73, 11.16, 180.9, 360, 0.057
2023-02-24T01:15:00, 5.42, 43.37, 70.37, 11.01, 182.8, -360, 0.048
2023-02-24T01:30:00, 5.42, 43.37, 71.52, 10.88, 194.3, 9999.999, 0.045
2023-02-24T01:45:00, 5.42, 43.37, 72.07, 10.84, 186.2, 360, 0.036
2023-02-24T02:00:00, 5.42, 43.37, 72.46, 10.84, 191.2, 9999.999, 0.03
2023-02-24T02:15:00, 5.42, 43.37, 72.44, 10.83, 192.5, -360, 0.047
2023-02-24T02:30:00, 5.42, 43.37, 74.45, 10.56, 201.6, 9999.999, 0.049
2023-02-24T02:45:00, 5.42, 43.37, 72.96, 10.69, 199.1, 0, 0.043
2023-02-24T03:00:00, 5.42, 43.37, 70.04, 10.84, 211.4, 9999.999, 0.031
2023-02-24T03:15:00, 5.42, 43.37, 70.72, 10.91, 180.4, 0, 0.088
2023-02-24T03:30:00, 5.42, 43.37, 73.73, 10.84, 183.6, -360, 0.058
2023-02-24T03:45:00, 5.42, 43.37, 74.06, 10.91, 187.2, 9999.999, 0.054
2023-02-24T04:00:00, 5.42, 43.37, 74.31, 10.89, 194.4, 360, 0.061
2023-02-24T04:15:00, 5.42, 43.37, 73.86, 11.02, 183.5, 0, 0.04
2023-02-24T04:30:00, 5.42, 43.37, 79.74, 10.46, 203, -360, 0.045
2023-02-24T04:45:00, 5.42, 43.37, 76.97, 10.79, 206.3, 9999.999, 0.079
2023-02-24T05:00:00, 5.42, 43.37, 77.7, 10.75, 200, 0, 0.058
2023-02-24T05:15:00, 5.42, 43.37, 78.67, 10.75, 201.5, 9999.999, 0.049
2023-02-24T05:30:00, 5.42, 43.37, 78.9, 10.78, 190.6, 9999.999, 0.049
2023-02-24T05:45:00, 5.42, 43.37, 78.75, 10.83, 191.1, 0, 0.068
2023-02-24T06:00:00, 5.42, 43.37, 78.29, 10.89, 192.4, 9999.999, 0.038
2023-02-24T06:15:00, 5.42, 43.37, 76.32, 11.22, 182.5, 360, 0.061
2023-02-24T06:30:00, 5.42, 43.37, 83.6, 10.66, 9999.999, 9999.999, 0.072
2023-02-24T06:45:00, 5.42, 43.37, 83, 10.84, 2478, 0, 0.059
2023-02-24T07:00:00, 5.42, 43.37, 80.7, 11.14, 3630, -360, 0.058
2023-02-24T07:15:00, 5.42, 43.37, 81.6, 11.04, 3120, 9999.999, 0.04
2023-02-24T07:30:00, 5.42, 43.37, 80.7, 11.21, 2528, -361.1, 0.045
2023-02-24T07:45:00, 5.42, 43.37, 79.11, 11.5, 2226, 9999.999, 0.053
2023-02-24T08:00:00, 5.42, 43.37, 78.42, 11.93, 2286, 9999.999, 0.068
2023-02-24T08:15:00, 5.42, 43.37, 76.28, 12.44, 2176, 9999.999, 0.073
2023-02-24T08:30:00, 5.42, 43.37, 71.47, 13.67, 2086, 360, 0.05
2023-02-24T08:45:00, 5.42, 43.37, 74.03, 12.75, 1732, 0, 0.035
2023-02-24T09:00:00, 5.42, 43.37, 69.75, 13.45, 1557, 360, 0.041
2023-02-24T09:15:00, 5.42, 43.37, 69.89, 13.5, 1444, 9999.999, 0.058
2023-02-24T09:30:00, 5.42, 43.37, 69.07, 14.09, 1340, 9999.999, 0.089
2023-02-24T09:45:00, 5.42, 43.37, 71.06, 13.12, 1195, 0, 0.073
2023-02-24T10:00:00, 5.42, 43.37, 69.81, 13.66, 1126, 720, 0.046
2023-02-24T10:15:00, 5.42, 43.37, 69.31, 13.56, 1078, 9999.999, 0.061
2023-02-24T10:30:00, 5.42, 43.37, 67.77, 13.81, 962, 90, 0.082
2023-02-24T10:45:00, 5.42, 43.37, 65.43, 14.68, 1019, 0, 0.091
2023-02-24T11:00:00, 5.42, 43.37, 64.6, 14.45, 767.5, 0, 0.063
2023-02-24T11:15:00, 5.42, 43.37, 63.78, 14.61, 684.9, 720, 0.075
2023-02-24T11:30:00, 5.42, 43.37, 65.8, 14.2, 621, 9999.999, 0.081
2023-02-24T11:45:00, 5.42, 43.37, 65.73, 14.06, 562.6, 0, 0.048
2023-02-24T12:00:00, 5.42, 43.37, 63.18, 14.26, 484.2, 720, 0.048
2023-02-24T12:15:00, 5.42, 43.37, 61.57, 14.41, 443.3, 0, 0.059
2023-02-24T12:30:00, 5.42, 43.37, 64.48, 13.8, 394.6, 0, 0.106
2023-02-24T12:45:00, 5.42, 43.37, 64.86, 14.18, 509.5, -360, 0.069
2023-02-24T13:00:00, 5.42, 43.37, 64.62, 14.1, 369.7, -360, 0.088
2023-02-24T13:15:00, 5.42, 43.37, 66.03, 13.65, 303.3, 0, 0.068
2023-02-24T13:30:00, 5.42, 43.37, 66.44, 13.82, 320.8, 9999.999, 0.077
2023-02-24T13:45:00, 5.42, 43.37, 67.08, 13.57, 254.4, 0, 0.065
2023-02-24T14:00:00, 5.42, 43.37, 65.95, 13.79, 223.8, 9999.999, 0.082
2023-02-24T14:15:00, 5.42, 43.37, 65.13, 13.98, 243.9, 9999.999, 0.068
2023-02-24T14:30:00, 5.42, 43.37, 64.78, 14.62, 286.7, 0, 0.084
2023-02-24T14:45:00, 5.42, 43.37, 62.8, 14.53, 253.9, 540, 0.058
2023-02-24T15:00:00, 5.42, 43.37, 65.17, 13.87, 99, 0, 0.057
2023-02-24T15:15:00, 5.42, 43.37, 68.1, 13.17, 37.97, 0, 0.038
2023-02-24T15:30:00, 5.42, 43.37, 69.96, 13.19, 18.71, 9999.999, 0.044
2023-02-24T15:45:00, 5.42, 43.37, 71.58, 12.96, 38.65, 360, 0.055
2023-02-24T16:00:00, 5.42, 43.37, 69.99, 13, 34.64, 0, 0.046
2023-02-24T16:15:00, 5.42, 43.37, 70.12, 13.07, 27.78, 9999.999, 0.067
2023-02-24T16:30:00, 5.42, 43.37, 71.21, 12.51, -15.68, 360, 0.044
2023-02-24T16:45:00, 5.42, 43.37, 72.69, 12.21, -31.37, 0, 0.032
2023-02-24T17:00:00, 5.42, 43.37, 73.62, 12.12, -36.99, 9999.999, 0.041
2023-02-24T17:15:00, 5.42, 43.37, 75.1, 11.86, -51.69, 360, 0.057
2023-02-24T17:30:00, 5.42, 43.37, 76.85, 11.41, -64.66, 9999.999, 0.047
2023-02-24T17:45:00, 5.42, 43.37, 77.59, 11.38, -57.56, 0, 0.049
2023-02-24T18:00:00, 5.42, 43.37, 78.83, 10.99, -50.09, 360, 0.04
2023-02-24T18:15:00, 5.42, 43.37, 81.2, 10.46, -41.94, 9999.999, 0.033
2023-02-24T18:30:00, 5.42, 43.37, 82.4, 9.81, -27.49, 360, 0.026
2023-02-24T18:45:00, 5.42, 43.37, 80.1, 9.88, -7.598, 9999.999, 0.019
2023-02-24T19:00:00, 5.42, 43.37, 82.2, 9.76, 12.66, 0, 0.022
2023-02-24T19:15:00, 5.42, 43.37, 82.8, 9.48, 21.5, 0, 0.029
2023-02-24T19:30:00, 5.42, 43.37, 82.9, 9.63, 26.38, 0, 0.014
2023-02-24T19:45:00, 5.42, 43.37, 82.8, 9.87, 48.75, 0, 0.015
2023-02-24T20:00:00, 5.42, 43.37, 85.3, 8.48, 61.48, 0, 0.004
2023-02-24T20:15:00, 5.42, 43.37, 86.2, 8.47, 242.8, 360, 0.014
2023-02-24T20:30:00, 5.42, 43.37, 87.4, 8.55, 242.2, 9999.999, 0.021
2023-02-24T20:45:00, 5.42, 43.37, 87, 8.83, 255.2, 9999.999, 0.029
2023-02-24T21:00:00, 5.42, 43.37, 87.5, 8.85, 318.2, 9999.999, 0.015
2023-02-24T21:15:00, 5.42, 43.37, 87.6, 9.63, 385.8, 9999.999, 0.014
2023-02-24T21:30:00, 5.42, 43.37, 84.8, 10.04, 220.8, 9999.999, 0.014
2023-02-24T21:45:00, 5.42, 43.37, 86.3, 9.51, 225.8, 9999.999, 0.022
2023-02-24T22:00:00, 5.42, 43.37, 87, 9.46, 192.1, 9999.999, 0.018
2023-02-24T22:15:00, 5.42, 43.37, 87.6, 9.57, 178.1, 9999.999, 0.02
2023-02-24T22:30:00, 5.42, 43.37, 88.1, 9.75, 174.9, 9999.999, 0.022
2023-02-24T22:45:00, 5.42, 43.37, 89.1, 10.1, 168.7, 9999.999, 0.023
2023-02-24T23:00:00, 5.42, 43.37, 89.4, 10.11, 165.8, 360, 0.018
2023-02-24T23:15:00, 5.42, 43.37, 88.8, 10.23, 163.4, 180, 0.015
2023-02-24T23:30:00, 5.42, 43.37, 87.8, 10.41, 150.2, 360, 0.011
2023-02-24T23:45:00, 5.42, 43.37, 87.4, 10.42, 138.6, 0, 0.009
2023-02-25T00:00:00, 5.42, 43.37, 86.8, 10.42, 121.1, 360, 0.015
