Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-21T00:15:00, 5.42, 43.37, 100, 9.85, 1511, 9999.999, 0.014
2023-02-21T00:30:00, 5.42, 43.37, 100, 9.85, 1522, 360, 0.011
2023-02-21T00:45:00, 5.42, 43.37, 100, 9.88, 1581, 9999.999, 0.008
2023-02-21T01:00:00, 5.42, 43.37, 100, 9.86, 1598, -360, 0.008
2023-02-21T01:15:00, 5.42, 43.37, 100, 9.86, 1610, -358.9, 0.009
2023-02-21T01:30:00, 5.42, 43.37, 100, 9.81, 1601, 180.3, 0.007
2023-02-21T01:45:00, 5.42, 43.37, 100, 9.78, 1606, 0, 0.016
2023-02-21T02:00:00, 5.42, 43.37, 100, 9.83, 1657, 9999.999, 0.017
2023-02-21T02:15:00, 5.42, 43.37, 100, 9.83, 1692, 360, 0.014
2023-02-21T02:30:00, 5.42, 43.37, 100, 9.76, 1766, 9999.999, 0.011
2023-02-21T02:45:00, 5.42, 43.37, 100, 9.83, 1811, 9999.999, 0.01
2023-02-21T03:00:00, 5.42, 43.37, 100, 9.8, 1841, 360, 0.011
2023-02-21T03:15:00, 5.42, 43.37, 100, 9.75, 1884, 360, 0
2023-02-21T03:30:00, 5.42, 43.37, 100, 9.66, 1924, 9999.999, 0
2023-02-21T03:45:00, 5.42, 43.37, 100, 9.55, 1927, 9999.999, 0
2023-02-21T04:00:00, 5.42, 43.37, 100, 9.45, 1987, -360, 0.009
2023-02-21T04:15:00, 5.42, 43.37, 100, 9.57, 2020, 9999.999, 0.005
2023-02-21T04:30:00, 5.42, 43.37, 100, 9.57, 2045, 179.7, 0.007
2023-02-21T04:45:00, 5.42, 43.37, 99.2, 9.43, 2071, 9999.999, 0.004
2023-02-21T05:00:00, 5.42, 43.37, 98, 9.47, 2089, 360, 0
2023-02-21T05:15:00, 5.42, 43.37, 97.3, 9.38, 2120, 0, 0.011
2023-02-21T05:30:00, 5.42, 43.37, 95.1, 9.29, 2121, 360, 0.016
2023-02-21T05:45:00, 5.42, 43.37, 93.9, 9.17, 2148, 360, 0.019
2023-02-21T06:00:00, 5.42, 43.37, 93.6, 9.25, 2105, 360, 0.016
2023-02-21T06:15:00, 5.42, 43.37, 92.2, 9.16, 2185, 360, 0.02
2023-02-21T06:30:00, 5.42, 43.37, 92, 8.93, 2280, 0, 0.02
2023-02-21T06:45:00, 5.42, 43.37, 91.5, 8.96, 2302, 360, 0.019
2023-02-21T07:00:00, 5.42, 43.37, 89.6, 9.49, 2285, 720, 0.019
2023-02-21T07:15:00, 5.42, 43.37, 87.6, 9.9, 2191, 9999.999, 0.017
2023-02-21T07:30:00, 5.42, 43.37, 87.6, 10.31, 2220, 360, 0.011
2023-02-21T07:45:00, 5.42, 43.37, 85.4, 10.52, 957, 9999.999, 0.005
2023-02-21T08:00:00, 5.42, 43.37, 84.5, 10.78, 716.3, 0, 0.013
2023-02-21T08:15:00, 5.42, 43.37, 81.3, 11.11, 638.8, 0, 0.017
2023-02-21T08:30:00, 5.42, 43.37, 74.57, 11.74, 650.9, 360, 0.004
2023-02-21T08:45:00, 5.42, 43.37, 69.69, 12.46, 571, 9999.999, 0.018
2023-02-21T09:00:00, 5.42, 43.37, 67.58, 12.35, 518.7, 360, 0.009
2023-02-21T09:15:00, 5.42, 43.37, 60.95, 14.59, 466.6, -717.8, 0.008
2023-02-21T09:30:00, 5.42, 43.37, 64.04, 13.98, 430.1, -120.4, 0.008
2023-02-21T09:45:00, 5.42, 43.37, 66.75, 12.41, 389.1, 0, 0.021
2023-02-21T10:00:00, 5.42, 43.37, 66.27, 13.61, 287.9, 9999.999, 0.012
2023-02-21T10:15:00, 5.42, 43.37, 60.79, 14.94, 155.7, 0, 0.024
2023-02-21T10:30:00, 5.42, 43.37, 63.02, 13.99, 179.5, -1080, 0.028
2023-02-21T10:45:00, 5.42, 43.37, 63.19, 14.28, 141.8, 0, 0.025
2023-02-21T11:00:00, 5.42, 43.37, 63.61, 14.15, 96.4, 0, 0.03
2023-02-21T11:15:00, 5.42, 43.37, 63.59, 14.58, 49.82, 144, 0.03
2023-02-21T11:30:00, 5.42, 43.37, 62.94, 15.05, 56.98, 0, 0.025
2023-02-21T11:45:00, 5.42, 43.37, 62, 14.95, 29.88, 0, 0.026
2023-02-21T12:00:00, 5.42, 43.37, 63.31, 14.97, -99.2, 360, 0.032
2023-02-21T12:15:00, 5.42, 43.37, 63.52, 15.42, -161.5, 360, 0.047
2023-02-21T12:30:00, 5.42, 43.37, 67.39, 15.18, -142.6, 360, 0.054
2023-02-21T12:45:00, 5.42, 43.37, 66.89, 14.83, -157.1, 120, 0.045
2023-02-21T13:00:00, 5.42, 43.37, 66.3, 14.98, -194.9, -360, 0.029
2023-02-21T13:15:00, 5.42, 43.37, 65.8, 14.94, -252.4, 9999.999, 0.031
2023-02-21T13:30:00, 5.42, 43.37, 64.77, 14.73, -301.6, 720, 0.023
2023-02-21T13:45:00, 5.42, 43.37, 64.21, 14.99, -336.1, 9999.999, 0.026
2023-02-21T14:00:00, 5.42, 43.37, 64.06, 14.89, -408.6, 360, 0.037
2023-02-21T14:15:00, 5.42, 43.37, 61.47, 15.11, -425.5, 9999.999, 0.026
2023-02-21T14:30:00, 5.42, 43.37, 63.53, 15.09, -493.9, 270, 0.013
2023-02-21T14:45:00, 5.42, 43.37, 64.06, 14.97, -526, 720, 0.027
2023-02-21T15:00:00, 5.42, 43.37, 65.64, 14.74, -557, 360, 0.04
2023-02-21T15:15:00, 5.42, 43.37, 65.37, 14.27, -573.3, 9999.999, 0.02
2023-02-21T15:30:00, 5.42, 43.37, 69.92, 13.33, -547.9, 720, 0.039
2023-02-21T15:45:00, 5.42, 43.37, 69.89, 13.25, -559, 0, 0.046
2023-02-21T16:00:00, 5.42, 43.37, 70.83, 13.15, -547.9, 360, 0.019
2023-02-21T16:15:00, 5.42, 43.37, 73.58, 12.37, -512.1, 9999.999, 0.017
2023-02-21T16:30:00, 5.42, 43.37, 76.56, 11.73, -467.5, 360, 0.03
2023-02-21T16:45:00, 5.42, 43.37, 77.49, 11.27, -437, 360, 0.018
2023-02-21T17:00:00, 5.42, 43.37, 80.3, 10.78, -397.3, 9999.999, 0.011
2023-02-21T17:15:00, 5.42, 43.37, 83.7, 10.31, -346.6, 9999.999, 0.019
2023-02-21T17:30:00, 5.42, 43.37, 86.8, 10.1, -307.9, 9999.999, 0.028
2023-02-21T17:45:00, 5.42, 43.37, 87.8, 9.82, -228.3, 9999.999, 0.051
2023-02-21T18:00:00, 5.42, 43.37, 88.9, 9.39, -138, 9999.999, 0.028
2023-02-21T18:15:00, 5.42, 43.37, 90, 9.22, 101.6, 360, 0.011
2023-02-21T18:30:00, 5.42, 43.37, 90.8, 9.3, 379.8, 360, 0.015
2023-02-21T18:45:00, 5.42, 43.37, 91.2, 8.99, 575.1, 360, 0.033
2023-02-21T19:00:00, 5.42, 43.37, 92.6, 9.11, 652.8, 0, 0.024
2023-02-21T19:15:00, 5.42, 43.37, 93.7, 8.98, 745.8, 9999.999, 0.039
2023-02-21T19:30:00, 5.42, 43.37, 95.1, 8.98, 863, 360, 0.017
2023-02-21T19:45:00, 5.42, 43.37, 96.3, 9.22, 781.9, 0, 0.023
2023-02-21T20:00:00, 5.42, 43.37, 95.6, 9.32, 898, -361.1, 0.028
2023-02-21T20:15:00, 5.42, 43.37, 94.2, 9.16, 1102, 9999.999, 0.032
2023-02-21T20:30:00, 5.42, 43.37, 93.7, 8.53, 1243, 9999.999, 0.021
2023-02-21T20:45:00, 5.42, 43.37, 94, 8.34, 1237, 9999.999, 0.02
2023-02-21T21:00:00, 5.42, 43.37, 94.3, 8.14, 1207, 9999.999, 0.016
2023-02-21T21:15:00, 5.42, 43.37, 92, 8.17, 1266, 360, 0.02
2023-02-21T21:30:00, 5.42, 43.37, 87.5, 8.4, 1484, 0, 0.021
2023-02-21T21:45:00, 5.42, 43.37, 85, 8.34, 1563, 0, 0.009
2023-02-21T22:00:00, 5.42, 43.37, 88.1, 8.01, 1463, 180.3, 0.017
2023-02-21T22:15:00, 5.42, 43.37, 88.8, 8.19, 1439, 9999.999, 0.02
2023-02-21T22:30:00, 5.42, 43.37, 88.2, 8.11, 1419, 9999.999, 0.021
2023-02-21T22:45:00, 5.42, 43.37, 88.3, 7.684, 1463, 9999.999, 0.016
2023-02-21T23:00:00, 5.42, 43.37, 87.8, 7.8, 1494, 9999.999, 0.015
2023-02-21T23:15:00, 5.42, 43.37, 88.1, 8.16, 1446, -360, 0.019
2023-02-21T23:30:00, 5.42, 43.37, 88.1, 7.719, 1466, 9999.999, 0.014
2023-02-21T23:45:00, 5.42, 43.37, 90.9, 7.669, 1358, -358.9, 0.02
2023-02-22T00:00:00, 5.42, 43.37, 92.3, 7.834, 1440, 360, 0.021
