Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-16T00:15:00, 5.42, 43.37, 88.5, 6.31, 933, 9999.999, 0.032
2023-02-16T00:30:00, 5.42, 43.37, 89.4, 6.095, 1007, 360, 0.032
2023-02-16T00:45:00, 5.42, 43.37, 90, 6.145, 1068, 179.7, 0.03
2023-02-16T01:00:00, 5.42, 43.37, 90.3, 5.997, 1054, 720, 0.032
2023-02-16T01:15:00, 5.42, 43.37, 91, 6.029, 1080, 9999.999, 0.024
2023-02-16T01:30:00, 5.42, 43.37, 91.8, 6.013, 1111, 0, 0.033
2023-02-16T01:45:00, 5.42, 43.37, 92.1, 6.178, 1117, 179.7, 0.029
2023-02-16T02:00:00, 5.42, 43.37, 92.6, 6.244, 1140, 9999.999, 0.026
2023-02-16T02:15:00, 5.42, 43.37, 92.7, 6.194, 1139, 0, 0.032
2023-02-16T02:30:00, 5.42, 43.37, 92.5, 6.359, 1320, 360, 0.027
2023-02-16T02:45:00, 5.42, 43.37, 92, 6.606, 1375, 360, 0.032
2023-02-16T03:00:00, 5.42, 43.37, 91, 6.556, 1305, 180, 0.037
2023-02-16T03:15:00, 5.42, 43.37, 92.1, 6.209, 1343, 9999.999, 0.032
2023-02-16T03:30:00, 5.42, 43.37, 92.8, 6.39, 1339, 9999.999, 0.035
2023-02-16T03:45:00, 5.42, 43.37, 92.1, 6.489, 1198, -721, 0.03
2023-02-16T04:00:00, 5.42, 43.37, 91.6, 5.929, 1066, 9999.999, 0.034
2023-02-16T04:15:00, 5.42, 43.37, 92.5, 6.209, 1328, 360, 0.036
2023-02-16T04:30:00, 5.42, 43.37, 92.5, 5.501, 1104, 718.9, 0.026
2023-02-16T04:45:00, 5.42, 43.37, 92.2, 6.046, 1257, 0, 0.031
2023-02-16T05:00:00, 5.42, 43.37, 91.3, 6.128, 1154, 360, 0.022
2023-02-16T05:15:00, 5.42, 43.37, 91.8, 5.865, 1174, 9999.999, 0.023
2023-02-16T05:30:00, 5.42, 43.37, 91.4, 6.359, 1097, 9999.999, 0.033
2023-02-16T05:45:00, 5.42, 43.37, 90.7, 6.342, 1029, 9999.999, 0.032
2023-02-16T06:00:00, 5.42, 43.37, 88.1, 6.787, 730.2, 9999.999, 0.033
2023-02-16T06:15:00, 5.42, 43.37, 86, 6.441, 602.8, 9999.999, 0.031
2023-02-16T06:30:00, 5.42, 43.37, 87.5, 6.292, 756.5, 360, 0.014
2023-02-16T06:45:00, 5.42, 43.37, 89.2, 6.358, 1008, 360, 0.032
2023-02-16T07:00:00, 5.42, 43.37, 89.3, 6.886, 920, 0, 0.028
2023-02-16T07:15:00, 5.42, 43.37, 87.1, 7.411, 406.7, 0, 0.041
2023-02-16T07:30:00, 5.42, 43.37, 84.8, 7.805, 90.2, 9999.999, 0.032
2023-02-16T07:45:00, 5.42, 43.37, 81.6, 8.1, -86.5, 9999.999, 0.025
2023-02-16T08:00:00, 5.42, 43.37, 78.64, 8.94, -128.4, 0, 0.042
2023-02-16T08:15:00, 5.42, 43.37, 74.96, 9.82, -229, 9999.999, 0.03
2023-02-16T08:30:00, 5.42, 43.37, 73.35, 9.98, -310.6, 0, 0.053
2023-02-16T08:45:00, 5.42, 43.37, 71.44, 10.06, -474.2, -358.9, 0.045
2023-02-16T09:00:00, 5.42, 43.37, 71.46, 10.01, -599.8, 0, 0.034
2023-02-16T09:15:00, 5.42, 43.37, 73.12, 10.14, -675.3, 0, 0.052
2023-02-16T09:30:00, 5.42, 43.37, 70.06, 10.76, -659.8, 240.1, 0.043
2023-02-16T09:45:00, 5.42, 43.37, 68.43, 10.4, -814, 9999.999, 0.065
2023-02-16T10:00:00, 5.42, 43.37, 66.2, 11.3, -753.3, 180, 0.064
2023-02-16T10:15:00, 5.42, 43.37, 65.54, 11.35, -921, 9999.999, 0.05
2023-02-16T10:30:00, 5.42, 43.37, 63.52, 11.96, -1049, 270.1, 0.032
2023-02-16T10:45:00, 5.42, 43.37, 62.94, 12.04, -1081, 720, 0.036
2023-02-16T11:00:00, 5.42, 43.37, 64.22, 11.79, -1115, 540, 0.053
2023-02-16T11:15:00, 5.42, 43.37, 61.55, 11.44, -1180, 9999.999, 0.026
2023-02-16T11:30:00, 5.42, 43.37, 62.95, 11.23, -1264, 360, 0.031
2023-02-16T11:45:00, 5.42, 43.37, 59.66, 11.64, -1295, -179.7, 0.03
2023-02-16T12:00:00, 5.42, 43.37, 63.13, 11.46, -1341, 9999.999, 0.037
2023-02-16T12:15:00, 5.42, 43.37, 62.82, 11.34, -1389, 360, 0.047
2023-02-16T12:30:00, 5.42, 43.37, 59.39, 11.62, -1491, -360, 0.034
2023-02-16T12:45:00, 5.42, 43.37, 55.77, 12.68, -1519, -1081, 0.042
2023-02-16T13:00:00, 5.42, 43.37, 61.99, 10.98, -1821, 9999.999, 0.019
2023-02-16T13:15:00, 5.42, 43.37, 61.3, 10.88, -1940, 9999.999, 0.051
2023-02-16T13:30:00, 5.42, 43.37, 62.51, 10.47, -2047, 9999.999, 0.038
2023-02-16T13:45:00, 5.42, 43.37, 63.94, 10.33, -2132, 9999.999, 0.04
2023-02-16T14:00:00, 5.42, 43.37, 63.12, 10.92, -2146, 180, 0.041
2023-02-16T14:15:00, 5.42, 43.37, 62.13, 13.46, -2073, 179.7, 0.038
2023-02-16T14:30:00, 5.42, 43.37, 59.69, 13.96, -2241, -358.9, 0.032
2023-02-16T14:45:00, 5.42, 43.37, 60.03, 13.36, -2372, 360, 0.035
2023-02-16T15:00:00, 5.42, 43.37, 62.15, 12.34, -2416, 9999.999, 0.047
2023-02-16T15:15:00, 5.42, 43.37, 58.23, 12.77, -2349, 0, 0.03
2023-02-16T15:30:00, 5.42, 43.37, 59.77, 12.85, -2280, 0, 0.046
2023-02-16T15:45:00, 5.42, 43.37, 60.66, 12.14, -2154, 9999.999, 0.043
2023-02-16T16:00:00, 5.42, 43.37, 59.86, 12.12, -2046, 9999.999, 0.048
2023-02-16T16:15:00, 5.42, 43.37, 61, 11.61, -1947, 0, 0.025
2023-02-16T16:30:00, 5.42, 43.37, 61.64, 10.96, -1841, 9999.999, 0.025
2023-02-16T16:45:00, 5.42, 43.37, 71.31, 10.14, -1761, 0, 0.038
2023-02-16T17:00:00, 5.42, 43.37, 76.83, 9.02, -1646, 360, 0.016
2023-02-16T17:15:00, 5.42, 43.37, 82.5, 7.496, -1559, 0, 0.014
2023-02-16T17:30:00, 5.42, 43.37, 87.3, 6.727, -1576, 360, 0.019
2023-02-16T17:45:00, 5.42, 43.37, 90.2, 6.469, -1561, 9999.999, 0.02
2023-02-16T18:00:00, 5.42, 43.37, 92.2, 6.293, -1531, 0, 0.023
2023-02-16T18:15:00, 5.42, 43.37, 93.7, 6.1, -1498, 360, 0.019
2023-02-16T18:30:00, 5.42, 43.37, 94.8, 5.773, -1441, 360, 0.019
2023-02-16T18:45:00, 5.42, 43.37, 96.2, 5.809, -1375, 360, 0.014
2023-02-16T19:00:00, 5.42, 43.37, 97.2, 5.663, -1361, 360, 0.015
2023-02-16T19:15:00, 5.42, 43.37, 98.2, 5.649, -1327, 9999.999, 0.02
2023-02-16T19:30:00, 5.42, 43.37, 98.9, 5.617, -1280, 9999.999, 0.02
2023-02-16T19:45:00, 5.42, 43.37, 99.4, 5.667, -1257, 0, 0.021
2023-02-16T20:00:00, 5.42, 43.37, 99.2, 5.437, -1223, 9999.999, 0.02
2023-02-16T20:15:00, 5.42, 43.37, 98.3, 4.96, -1186, 9999.999, 0.022
2023-02-16T20:30:00, 5.42, 43.37, 98.3, 5.158, -1188, -360, 0.025
2023-02-16T20:45:00, 5.42, 43.37, 98.3, 5.423, -1137, 0, 0.029
2023-02-16T21:00:00, 5.42, 43.37, 97.8, 5.324, -1103, 9999.999, 0.031
2023-02-16T21:15:00, 5.42, 43.37, 98.3, 5.127, -1053, 360, 0.025
2023-02-16T21:30:00, 5.42, 43.37, 99.1, 5.967, -1047, 360, 0.024
2023-02-16T21:45:00, 5.42, 43.37, 96.2, 5.918, -1108, 180.3, 0.045
2023-02-16T22:00:00, 5.42, 43.37, 96.2, 5.736, -1068, 360, 0.026
2023-02-16T22:15:00, 5.42, 43.37, 95.9, 5.225, -949, 9999.999, 0.015
2023-02-16T22:30:00, 5.42, 43.37, 94.8, 6.133, -880, 9999.999, 0.01
2023-02-16T22:45:00, 5.42, 43.37, 90.2, 4.815, -768.7, 721, 0.015
2023-02-16T23:00:00, 5.42, 43.37, 92.3, 4.602, -845, 9999.999, 0.02
2023-02-16T23:15:00, 5.42, 43.37, 95.1, 4.965, -815, 9999.999, 0.016
2023-02-16T23:30:00, 5.42, 43.37, 94.4, 4.422, -689.9, 9999.999, 0.011
2023-02-16T23:45:00, 5.42, 43.37, 95.2, 4.341, -671.6, -358.9, 0.02
2023-02-17T00:00:00, 5.42, 43.37, 96.8, 4.572, -795.6, 9999.999, 0.014
