Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-03T00:15:00, 5.42, 43.37, 44.97, 6.392, 9999.999, 9999.999, 0.018
2023-02-03T00:30:00, 5.42, 43.37, 45.06, 6.459, 9999.999, 180.3, 0.007
2023-02-03T00:45:00, 5.42, 43.37, 44.86, 6.658, 9999.999, 9999.999, 0.009
2023-02-03T01:00:00, 5.42, 43.37, 44.42, 6.692, 9999.999, 9999.999, 0.02
2023-02-03T01:15:00, 5.42, 43.37, 43.63, 7.089, 9999.999, 0, 0.008
2023-02-03T01:30:00, 5.42, 43.37, 50.52, 5.03, 9999.999, 360, 0.021
2023-02-03T01:45:00, 5.42, 43.37, 43.88, 7.09, 9999.999, 9999.999, 0.02
2023-02-03T02:00:00, 5.42, 43.37, 46.68, 5.971, 9999.999, 9999.999, 0.007
2023-02-03T02:15:00, 5.42, 43.37, 48.85, 5.443, 9999.999, 9999.999, 0.026
2023-02-03T02:30:00, 5.42, 43.37, 48.26, 5.691, 9999.999, 0, 0.017
2023-02-03T02:45:00, 5.42, 43.37, 40.55, 7.916, 9999.999, 9999.999, 0.007
2023-02-03T03:00:00, 5.42, 43.37, 45.76, 5.757, 9999.999, 360, 0.017
2023-02-03T03:15:00, 5.42, 43.37, 39.31, 8.06, 9999.999, 9999.999, 0.023
2023-02-03T03:30:00, 5.42, 43.37, 45.39, 5.856, 9999.999, 0, 0.011
2023-02-03T03:45:00, 5.42, 43.37, 40.5, 7.273, 9999.999, 9999.999, 0.025
2023-02-03T04:00:00, 5.42, 43.37, 37.81, 8.11, 9999.999, 9999.999, 0.018
2023-02-03T04:15:00, 5.42, 43.37, 36.56, 8.7, 9999.999, 360, 0.022
2023-02-03T04:30:00, 5.42, 43.37, 37.15, 8.34, 9999.999, 0, 0.012
2023-02-03T04:45:00, 5.42, 43.37, 42.28, 6.923, 9999.999, -361.1, 0.012
2023-02-03T05:00:00, 5.42, 43.37, 38.55, 8.36, 9999.999, 360, 0.023
2023-02-03T05:15:00, 5.42, 43.37, 40.73, 7.434, 9999.999, 9999.999, 0.014
2023-02-03T05:30:00, 5.42, 43.37, 44.15, 6.857, 9999.999, 0, 0.021
2023-02-03T05:45:00, 5.42, 43.37, 47.3, 5.934, 9999.999, 9999.999, 0.024
2023-02-03T06:00:00, 5.42, 43.37, 47.34, 5.54, 9999.999, 9999.999, 0.016
2023-02-03T06:15:00, 5.42, 43.37, 41.47, 7.469, 9999.999, 360, 0.025
2023-02-03T06:30:00, 5.42, 43.37, 45.49, 6.235, 9999.999, -358.9, 0.016
2023-02-03T06:45:00, 5.42, 43.37, 46.42, 5.84, 9999.999, 9999.999, 0.02
2023-02-03T07:00:00, 5.42, 43.37, 52.3, 4.44, 9999.999, -361.1, 0.018
2023-02-03T07:15:00, 5.42, 43.37, 48.39, 5.544, 9999.999, 9999.999, 0.027
2023-02-03T07:30:00, 5.42, 43.37, 45, 6.599, 9999.999, 9999.999, 0.017
2023-02-03T07:45:00, 5.42, 43.37, 41.06, 8.87, 9999.999, 0, 0.014
2023-02-03T08:00:00, 5.42, 43.37, 42.29, 8.34, 9999.999, 718.9, 0
2023-02-03T08:15:00, 5.42, 43.37, 40.36, 9.41, 9999.999, 9999.999, 0
2023-02-03T08:30:00, 5.42, 43.37, 41.38, 10.37, 9999.999, 0, 0.014
2023-02-03T08:45:00, 5.42, 43.37, 44.95, 9.86, 9999.999, -1436, 0.009
2023-02-03T09:00:00, 5.42, 43.37, 41.65, 10.23, 9999.999, 360, 0.015
2023-02-03T09:15:00, 5.42, 43.37, 38.35, 11.76, 9999.999, 9999.999, 0.013
2023-02-03T09:30:00, 5.42, 43.37, 40.06, 11.57, 9999.999, 0, 0.017
2023-02-03T09:45:00, 5.42, 43.37, 41.03, 11.14, 9999.999, 0, 0.021
2023-02-03T10:00:00, 5.42, 43.37, 40.67, 11.37, 9999.999, 215.9, 0.026
2023-02-03T10:15:00, 5.42, 43.37, 39.04, 12.37, 9999.999, 144.1, 0.033
2023-02-03T10:30:00, 5.42, 43.37, 35.97, 13.41, 9999.999, 120.2, 0.004
2023-02-03T10:45:00, 5.42, 43.37, 32.86, 13.57, 9999.999, 0, 0.017
2023-02-03T11:00:00, 5.42, 43.37, 33.25, 14.41, 9999.999, 360, 0.03
2023-02-03T11:15:00, 5.42, 43.37, 31.61, 14.7, 9999.999, 360, 0.022
2023-02-03T11:30:00, 5.42, 43.37, 33.25, 14.66, 9999.999, 0, 0.033
2023-02-03T11:45:00, 5.42, 43.37, 32.62, 14.88, 9999.999, 450, 0.036
2023-02-03T12:00:00, 5.42, 43.37, 31.6, 15.38, 9999.999, 360, 0.021
2023-02-03T12:15:00, 5.42, 43.37, 30.76, 14.74, 3724, 360, 0.018
2023-02-03T12:30:00, 5.42, 43.37, 31.99, 15.61, 9999.999, 450, 0.007
2023-02-03T12:45:00, 5.42, 43.37, 32.11, 15.72, 3732, 0, 0.027
2023-02-03T13:00:00, 5.42, 43.37, 33.82, 14.81, 2136, 360, 0.022
2023-02-03T13:15:00, 5.42, 43.37, 31.92, 15.04, 2826, 360, 0.058
2023-02-03T13:30:00, 5.42, 43.37, 34.62, 14.42, 2191, 9999.999, 0.067
2023-02-03T13:45:00, 5.42, 43.37, 33.58, 14.48, 2398, 89.8, 0.061
2023-02-03T14:00:00, 5.42, 43.37, 32.56, 14.58, 2501, 540, 0.065
2023-02-03T14:15:00, 5.42, 43.37, 32.25, 14.78, 2465, 1080, 0.075
2023-02-03T14:30:00, 5.42, 43.37, 31.05, 14.73, 2522, 0, 0.059
2023-02-03T14:45:00, 5.42, 43.37, 32.2, 14.71, 2529, 0, 0.08
2023-02-03T15:00:00, 5.42, 43.37, 33.35, 13.91, 1658, 9999.999, 0.079
2023-02-03T15:15:00, 5.42, 43.37, 35, 13.63, 1705, 360, 0.063
2023-02-03T15:30:00, 5.42, 43.37, 36.33, 13.1, 1343, 9999.999, 0.062
2023-02-03T15:45:00, 5.42, 43.37, 36.15, 12.96, 1719, 360, 0.085
2023-02-03T16:00:00, 5.42, 43.37, 38.61, 12.56, 1489, 9999.999, 0.058
2023-02-03T16:15:00, 5.42, 43.37, 41.41, 11.92, 1192, 9999.999, 0.038
2023-02-03T16:30:00, 5.42, 43.37, 43.78, 11.04, 1451, 9999.999, 0.039
2023-02-03T16:45:00, 5.42, 43.37, 45.56, 10.42, 1127, 9999.999, 0.061
2023-02-03T17:00:00, 5.42, 43.37, 47.89, 9.53, -145.1, 9999.999, 0.047
2023-02-03T17:15:00, 5.42, 43.37, 52.15, 8.33, 1157, 9999.999, 0.022
2023-02-03T17:30:00, 5.42, 43.37, 49.8, 9.16, 9999.999, 9999.999, 0.026
2023-02-03T17:45:00, 5.42, 43.37, 50.15, 8.9, 9999.999, 360, 0.074
2023-02-03T18:00:00, 5.42, 43.37, 50.63, 8.71, 9999.999, 9999.999, 0.078
2023-02-03T18:15:00, 5.42, 43.37, 52.28, 8.23, 3775, 9999.999, 0.023
2023-02-03T18:30:00, 5.42, 43.37, 53.14, 8.17, 9999.999, 9999.999, 0.017
2023-02-03T18:45:00, 5.42, 43.37, 54.99, 7.527, 9999.999, 360, 0.031
2023-02-03T19:00:00, 5.42, 43.37, 52.62, 7.579, 9999.999, 9999.999, 0.028
2023-02-03T19:15:00, 5.42, 43.37, 57.02, 7.005, 3636, 0, 0.013
2023-02-03T19:30:00, 5.42, 43.37, 54.01, 7.486, 9999.999, 360, 0.011
2023-02-03T19:45:00, 5.42, 43.37, 56.07, 6.648, 9999.999, -721, 0.016
2023-02-03T20:00:00, 5.42, 43.37, 55.48, 7.276, 9999.999, 9999.999, 0.022
2023-02-03T20:15:00, 5.42, 43.37, 55.91, 6.998, 9999.999, 9999.999, 0.006
2023-02-03T20:30:00, 5.42, 43.37, 57.38, 7.017, 9999.999, 360, 0.01
2023-02-03T20:45:00, 5.42, 43.37, 60.91, 5.947, 9999.999, -358.9, 0.023
2023-02-03T21:00:00, 5.42, 43.37, 63.28, 5.535, 9999.999, 9999.999, 0.03
2023-02-03T21:15:00, 5.42, 43.37, 63.33, 5.667, 9999.999, 180.3, 0.028
2023-02-03T21:30:00, 5.42, 43.37, 66.64, 4.993, 9999.999, 180.3, 0.01
2023-02-03T21:45:00, 5.42, 43.37, 63.15, 5.126, 9999.999, 9999.999, 0.023
2023-02-03T22:00:00, 5.42, 43.37, 65.9, 4.699, 9999.999, 9999.999, 0.027
2023-02-03T22:15:00, 5.42, 43.37, 61.79, 5.425, 9999.999, 360, 0.01
2023-02-03T22:30:00, 5.42, 43.37, 64.16, 5.475, 9999.999, 718.9, 0.017
2023-02-03T22:45:00, 5.42, 43.37, 62.64, 5.689, 9999.999, 9999.999, 0.018
2023-02-03T23:00:00, 5.42, 43.37, 52.87, 7.139, 9999.999, 9999.999, 0.021
2023-02-03T23:15:00, 5.42, 43.37, 59.36, 5.837, 9999.999, 360, 0.016
2023-02-03T23:30:00, 5.42, 43.37, 62.51, 5.078, 9999.999, 9999.999, 0.045
2023-02-03T23:45:00, 5.42, 43.37, 60.52, 5.457, 9999.999, 360, 0.013
2023-02-04T00:00:00, 5.42, 43.37, 60.88, 5.309, 9999.999, 360, 0.019
