Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-17T00:15:00, 5.42, 43.37, 98.7, 5.035, -870, 360, 0.021
2023-02-17T00:30:00, 5.42, 43.37, 99.5, 5.231, -989, 360, 0.031
2023-02-17T00:45:00, 5.42, 43.37, 99.8, 4.884, -945, 179.7, 0.028
2023-02-17T01:00:00, 5.42, 43.37, 100, 4.637, -887, 9999.999, 0.024
2023-02-17T01:15:00, 5.42, 43.37, 100, 4.636, -504.9, 0, 0.027
2023-02-17T01:30:00, 5.42, 43.37, 100, 4.801, -408, 9999.999, 0.022
2023-02-17T01:45:00, 5.42, 43.37, 100, 5.196, -277.7, -360, 0.027
2023-02-17T02:00:00, 5.42, 43.37, 100, 5.393, -232.2, 9999.999, 0.028
2023-02-17T02:15:00, 5.42, 43.37, 100, 5.492, -166.1, 9999.999, 0.038
2023-02-17T02:30:00, 5.42, 43.37, 100, 5.244, -51.93, 0, 0.035
2023-02-17T02:45:00, 5.42, 43.37, 100, 4.798, 161.1, -358.9, 0.039
2023-02-17T03:00:00, 5.42, 43.37, 100, 5.49, 322.5, 0, 0.022
2023-02-17T03:15:00, 5.42, 43.37, 100, 5.688, 400, 360, 0.029
2023-02-17T03:30:00, 5.42, 43.37, 100, 5.292, 391.8, 0, 0.029
2023-02-17T03:45:00, 5.42, 43.37, 100, 4.979, 806, 360, 0.028
2023-02-17T04:00:00, 5.42, 43.37, 100, 5.21, 2467, 721, 0.026
2023-02-17T04:15:00, 5.42, 43.37, 100, 5.227, 1522, 9999.999, 0.027
2023-02-17T04:30:00, 5.42, 43.37, 100, 5.243, 1180, 9999.999, 0.038
2023-02-17T04:45:00, 5.42, 43.37, 100, 5.194, 1187, 718.9, 0.028
2023-02-17T05:00:00, 5.42, 43.37, 100, 5.243, 1207, 9999.999, 0.036
2023-02-17T05:15:00, 5.42, 43.37, 100, 5.26, 1278, 360, 0.037
2023-02-17T05:30:00, 5.42, 43.37, 100, 5.325, 1339, 179.7, 0.033
2023-02-17T05:45:00, 5.42, 43.37, 100, 4.963, 1453, 360, 0.034
2023-02-17T06:00:00, 5.42, 43.37, 100, 4.732, 2969, 0, 0.009
2023-02-17T06:15:00, 5.42, 43.37, 100, 4.717, 9999.999, 9999.999, 0.008
2023-02-17T06:30:00, 5.42, 43.37, 100, 5.031, 9999.999, 360, 0.01
2023-02-17T06:45:00, 5.42, 43.37, 100, 5.428, 9999.999, 0, 0
2023-02-17T07:00:00, 5.42, 43.37, 97.9, 5.626, 9999.999, 9999.999, 0.008
2023-02-17T07:15:00, 5.42, 43.37, 95, 6.712, 9999.999, 718.9, 0.007
2023-02-17T07:30:00, 5.42, 43.37, 88.3, 7.453, 9999.999, 0, 0.01
2023-02-17T07:45:00, 5.42, 43.37, 86.7, 7.929, 3690, 9999.999, 0.011
2023-02-17T08:00:00, 5.42, 43.37, 83.3, 8.06, 3173, 360, 0.01
2023-02-17T08:15:00, 5.42, 43.37, 79.66, 8.81, 3146, -358.9, 0.02
2023-02-17T08:30:00, 5.42, 43.37, 77.33, 8.36, 2949, 9999.999, 0.015
2023-02-17T08:45:00, 5.42, 43.37, 75.45, 9.1, 1116, 360, 0.036
2023-02-17T09:00:00, 5.42, 43.37, 77.06, 9.39, 524.5, -717.8, 0.021
2023-02-17T09:15:00, 5.42, 43.37, 73.71, 10.49, 301.3, 71.91, 0.021
2023-02-17T09:30:00, 5.42, 43.37, 72.88, 10.93, 171, 0, 0.007
2023-02-17T09:45:00, 5.42, 43.37, 70.84, 10.86, 56.21, 540, 0.022
2023-02-17T10:00:00, 5.42, 43.37, 70.83, 11.35, -98.7, 360, 0.023
2023-02-17T10:15:00, 5.42, 43.37, 70.68, 11.53, -485.8, 539.7, 0.037
2023-02-17T10:30:00, 5.42, 43.37, 71.42, 11.61, -582.9, 0, 0.026
2023-02-17T10:45:00, 5.42, 43.37, 71.63, 11.84, -376.2, 0, 0.034
2023-02-17T11:00:00, 5.42, 43.37, 76.55, 11.23, -635.7, -1441, 0.05
2023-02-17T11:15:00, 5.42, 43.37, 77.31, 10.69, -875, 360, 0.037
2023-02-17T11:30:00, 5.42, 43.37, 76.83, 10.93, -897, 360, 0.038
2023-02-17T11:45:00, 5.42, 43.37, 73.44, 11.85, -980, 360, 0.034
2023-02-17T12:00:00, 5.42, 43.37, 74.16, 11.36, -1033, 9999.999, 0.044
2023-02-17T12:15:00, 5.42, 43.37, 72.44, 12.59, -1173, 180.3, 0.033
2023-02-17T12:30:00, 5.42, 43.37, 71.15, 12.82, -951, 360, 0.032
2023-02-17T12:45:00, 5.42, 43.37, 72.63, 12.75, -1103, -180, 0.034
2023-02-17T13:00:00, 5.42, 43.37, 71.86, 12.96, -1249, 9999.999, 0.021
2023-02-17T13:15:00, 5.42, 43.37, 69.76, 12.7, -1377, -1080, 0.033
2023-02-17T13:30:00, 5.42, 43.37, 71.8, 12.51, -1502, 360, 0.028
2023-02-17T13:45:00, 5.42, 43.37, 70.27, 13.01, -1638, 360, 0.019
2023-02-17T14:00:00, 5.42, 43.37, 68.61, 13.35, -1735, 9999.999, 0.029
2023-02-17T14:15:00, 5.42, 43.37, 72.06, 12.51, -1776, 360, 0.047
2023-02-17T14:30:00, 5.42, 43.37, 70.58, 12.91, -1772, 360, 0.035
2023-02-17T14:45:00, 5.42, 43.37, 70.93, 13.11, -1748, 120, 0.037
2023-02-17T15:00:00, 5.42, 43.37, 69.35, 12.94, -1714, 360, 0.024
2023-02-17T15:15:00, 5.42, 43.37, 69.99, 12.94, -1612, 0, 0.03
2023-02-17T15:30:00, 5.42, 43.37, 69.69, 12.96, -1572, 0, 0.021
2023-02-17T15:45:00, 5.42, 43.37, 72.97, 12.27, -1494, 720, 0.025
2023-02-17T16:00:00, 5.42, 43.37, 76.48, 11.63, -1458, 9999.999, 0.03
2023-02-17T16:15:00, 5.42, 43.37, 78.21, 11.5, -1436, 0, 0.027
2023-02-17T16:30:00, 5.42, 43.37, 80.4, 10.64, -1418, 360, 0.011
2023-02-17T16:45:00, 5.42, 43.37, 83.9, 9.76, -1336, 9999.999, 0.009
2023-02-17T17:00:00, 5.42, 43.37, 87.2, 8.91, -1278, 9999.999, 0.008
2023-02-17T17:15:00, 5.42, 43.37, 90.4, 8.15, -1195, 0, 0.01
2023-02-17T17:30:00, 5.42, 43.37, 93.5, 8.16, -1131, 9999.999, 0.004
2023-02-17T17:45:00, 5.42, 43.37, 95.4, 7.307, -1025, 0, 0.004
2023-02-17T18:00:00, 5.42, 43.37, 96.8, 7.08, -966, 9999.999, 0.017
2023-02-17T18:15:00, 5.42, 43.37, 98.9, 8.45, -897, 9999.999, 0.014
2023-02-17T18:30:00, 5.42, 43.37, 97.1, 7.137, -842, 9999.999, 0.012
2023-02-17T18:45:00, 5.42, 43.37, 98.7, 8.14, -830, 360, 0.008
2023-02-17T19:00:00, 5.42, 43.37, 97, 6.679, -760, 360, 0.008
2023-02-17T19:15:00, 5.42, 43.37, 98.7, 6.862, -582.9, 9999.999, 0.015
2023-02-17T19:30:00, 5.42, 43.37, 98.3, 6.846, -474, 9999.999, 0.022
2023-02-17T19:45:00, 5.42, 43.37, 95, 7.523, -349, 0, 0.019
2023-02-17T20:00:00, 5.42, 43.37, 88.9, 8.07, -335.9, 360, 0.01
2023-02-17T20:15:00, 5.42, 43.37, 86.7, 8.05, -241.4, 9999.999, 0.018
2023-02-17T20:30:00, 5.42, 43.37, 83.5, 8.6, -182.8, 360, 0.017
2023-02-17T20:45:00, 5.42, 43.37, 83.2, 7.575, -130.2, 9999.999, 0.008
2023-02-17T21:00:00, 5.42, 43.37, 86.3, 7.114, -118.2, 9999.999, 0.021
2023-02-17T21:15:00, 5.42, 43.37, 87, 7.032, -36.78, 9999.999, 0.015
2023-02-17T21:30:00, 5.42, 43.37, 88.6, 7.345, 57.36, 0, 0.02
2023-02-17T21:45:00, 5.42, 43.37, 91.3, 7.264, 91.3, 360, 0.014
2023-02-17T22:00:00, 5.42, 43.37, 92.8, 6.441, 116.6, 9999.999, 0.014
2023-02-17T22:15:00, 5.42, 43.37, 94.8, 6.622, 143, 9999.999, 0.014
2023-02-17T22:30:00, 5.42, 43.37, 94, 6.804, -123, 360, 0.025
2023-02-17T22:45:00, 5.42, 43.37, 91.5, 6.853, -73.06, 9999.999, 0.028
2023-02-17T23:00:00, 5.42, 43.37, 87.4, 6.951, -101.3, 0, 0.033
2023-02-17T23:15:00, 5.42, 43.37, 84.7, 6.819, -138.5, 360, 0.028
2023-02-17T23:30:00, 5.42, 43.37, 80.6, 7.132, -187.3, 360, 0.021
2023-02-17T23:45:00, 5.42, 43.37, 78.48, 7.395, -231, 9999.999, 0.024
2023-02-18T00:00:00, 5.42, 43.37, 76.8, 7.659, -202.6, 0, 0.022
