Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-15T00:15:00, 5.42, 43.37, 100, 6.941, 3621, 9999.999, 0.008
2023-02-15T00:30:00, 5.42, 43.37, 100, 7.187, 3378, 9999.999, 0.01
2023-02-15T00:45:00, 5.42, 43.37, 100, 7.382, 3183, 9999.999, 0.004
2023-02-15T01:00:00, 5.42, 43.37, 100, 7.183, 3160, 9999.999, 0.008
2023-02-15T01:15:00, 5.42, 43.37, 100, 7.28, 3030, 360, 0.012
2023-02-15T01:30:00, 5.42, 43.37, 100, 7.295, 2949, 360, 0.005
2023-02-15T01:45:00, 5.42, 43.37, 100, 7.064, 2899, 0, 0
2023-02-15T02:00:00, 5.42, 43.37, 99.4, 6.306, 2788, 0, 0.008
2023-02-15T02:15:00, 5.42, 43.37, 98.6, 5.729, 2767, 9999.999, 0.015
2023-02-15T02:30:00, 5.42, 43.37, 99.9, 5.286, 3019, 9999.999, 0.024
2023-02-15T02:45:00, 5.42, 43.37, 99.1, 4.299, 3010, -361.1, 0.021
2023-02-15T03:00:00, 5.42, 43.37, 100, 4.499, 3092, 9999.999, 0.022
2023-02-15T03:15:00, 5.42, 43.37, 100, 4.451, 3262, 9999.999, 0.017
2023-02-15T03:30:00, 5.42, 43.37, 100, 4.404, 3589, 9999.999, 0.023
2023-02-15T03:45:00, 5.42, 43.37, 100, 4.356, 3673, 721, 0.019
2023-02-15T04:00:00, 5.42, 43.37, 100, 3.978, 9999.999, 0, 0.022
2023-02-15T04:15:00, 5.42, 43.37, 100, 4.128, 9999.999, 360, 0.028
2023-02-15T04:30:00, 5.42, 43.37, 100, 3.914, 9999.999, 0, 0.022
2023-02-15T04:45:00, 5.42, 43.37, 100, 4.293, 9999.999, 0, 0.021
2023-02-15T05:00:00, 5.42, 43.37, 100, 4.36, 9999.999, 180.3, 0.025
2023-02-15T05:15:00, 5.42, 43.37, 100, 4.64, 9999.999, 179.7, 0.02
2023-02-15T05:30:00, 5.42, 43.37, 100, 5.233, 9999.999, 9999.999, 0.019
2023-02-15T05:45:00, 5.42, 43.37, 100, 5.215, 9999.999, 360, 0.015
2023-02-15T06:00:00, 5.42, 43.37, 100, 5.065, 9999.999, 9999.999, 0.02
2023-02-15T06:15:00, 5.42, 43.37, 100, 4.488, 9999.999, 0, 0.016
2023-02-15T06:30:00, 5.42, 43.37, 100, 4.357, 9999.999, 360, 0.015
2023-02-15T06:45:00, 5.42, 43.37, 100, 4.242, 9999.999, 360, 0.019
2023-02-15T07:00:00, 5.42, 43.37, 100, 4.243, 9999.999, 9999.999, 0.018
2023-02-15T07:15:00, 5.42, 43.37, 100, 5.379, 9999.999, 9999.999, 0.021
2023-02-15T07:30:00, 5.42, 43.37, 100, 6.976, 9999.999, 9999.999, 0.014
2023-02-15T07:45:00, 5.42, 43.37, 100, 8.31, 9999.999, 360, 0.004
2023-02-15T08:00:00, 5.42, 43.37, 89, 9, 3616, 718.9, 0
2023-02-15T08:15:00, 5.42, 43.37, 78.87, 10.89, 3214, 360, 0.008
2023-02-15T08:30:00, 5.42, 43.37, 76, 10.58, 2865, 0, 0.005
2023-02-15T08:45:00, 5.42, 43.37, 78.36, 9.89, 2613, 9999.999, 0.011
2023-02-15T09:00:00, 5.42, 43.37, 78.6, 10.19, 2341, 0, 0.015
2023-02-15T09:15:00, 5.42, 43.37, 76.23, 10.77, 2274, 120.2, 0.017
2023-02-15T09:30:00, 5.42, 43.37, 75.14, 10.78, 2062, 360, 0.021
2023-02-15T09:45:00, 5.42, 43.37, 72.09, 10.81, 1925, -180, 0.023
2023-02-15T10:00:00, 5.42, 43.37, 71.28, 11.42, 1570, 0, 0.027
2023-02-15T10:15:00, 5.42, 43.37, 69.25, 11.58, 999, -721, 0.019
2023-02-15T10:30:00, 5.42, 43.37, 68.09, 12.07, 548.7, 360, 0.026
2023-02-15T10:45:00, 5.42, 43.37, 65.62, 11.97, 377.7, 90, 0.055
2023-02-15T11:00:00, 5.42, 43.37, 64.86, 12.4, 277.8, 9999.999, 0.018
2023-02-15T11:15:00, 5.42, 43.37, 64.61, 12.68, 472.2, -119.9, 0.035
2023-02-15T11:30:00, 5.42, 43.37, 65.32, 12.59, 379.9, 9999.999, 0.04
2023-02-15T11:45:00, 5.42, 43.37, 65.13, 12.62, -83.3, -1080, 0.038
2023-02-15T12:00:00, 5.42, 43.37, 62.96, 13.07, -123.7, 9999.999, 0.014
2023-02-15T12:15:00, 5.42, 43.37, 66.2, 11.91, -135.2, 0, 0.01
2023-02-15T12:30:00, 5.42, 43.37, 65.03, 12.49, 60.69, 360, 0.05
2023-02-15T12:45:00, 5.42, 43.37, 63.98, 12.36, -36.3, 360, 0.033
2023-02-15T13:00:00, 5.42, 43.37, 64.1, 12.58, -85.5, 9999.999, 0.022
2023-02-15T13:15:00, 5.42, 43.37, 63.08, 12.44, -152.4, 180, 0.033
2023-02-15T13:30:00, 5.42, 43.37, 64.91, 12.32, -164, 360, 0.029
2023-02-15T13:45:00, 5.42, 43.37, 63.46, 12.61, -255, 9999.999, 0.048
2023-02-15T14:00:00, 5.42, 43.37, 61.52, 13.09, -383.5, 0, 0.038
2023-02-15T14:15:00, 5.42, 43.37, 62.7, 12.93, -434.6, 0, 0.04
2023-02-15T14:30:00, 5.42, 43.37, 64.49, 12.25, -580.4, 360, 0.028
2023-02-15T14:45:00, 5.42, 43.37, 65.48, 12.2, -541.9, 9999.999, 0.037
2023-02-15T15:00:00, 5.42, 43.37, 65.24, 12.07, -609.9, 9999.999, 0.039
2023-02-15T15:15:00, 5.42, 43.37, 64.94, 12.27, -675.4, 9999.999, 0.051
2023-02-15T15:30:00, 5.42, 43.37, 67.46, 11.61, -734.3, 0, 0.052
2023-02-15T15:45:00, 5.42, 43.37, 70.3, 10.91, -772.2, 9999.999, 0.037
2023-02-15T16:00:00, 5.42, 43.37, 72.03, 10.35, -774.6, 9999.999, 0.027
2023-02-15T16:15:00, 5.42, 43.37, 76.03, 9.58, -756.5, 360, 0.03
2023-02-15T16:30:00, 5.42, 43.37, 78.41, 9.04, -625.5, 9999.999, 0.033
2023-02-15T16:45:00, 5.42, 43.37, 80.7, 8.35, -503.3, 9999.999, 0.018
2023-02-15T17:00:00, 5.42, 43.37, 83.6, 7.45, -397.5, 360, 0.013
2023-02-15T17:15:00, 5.42, 43.37, 87.4, 6.763, -318.4, 360, 0.013
2023-02-15T17:30:00, 5.42, 43.37, 89.4, 6.306, -252.3, 360, 0.017
2023-02-15T17:45:00, 5.42, 43.37, 91.2, 6.014, -178.6, 9999.999, 0.018
2023-02-15T18:00:00, 5.42, 43.37, 92.5, 5.589, -81.3, 360, 0.012
2023-02-15T18:15:00, 5.42, 43.37, 93.4, 5.889, 10.63, 0, 0.022
2023-02-15T18:30:00, 5.42, 43.37, 92.5, 6.171, 104, 720, 0.025
2023-02-15T18:45:00, 5.42, 43.37, 90.6, 6.19, 237.8, 9999.999, 0.03
2023-02-15T19:00:00, 5.42, 43.37, 90, 6.141, 333.8, 0, 0.027
2023-02-15T19:15:00, 5.42, 43.37, 88.7, 6.273, 391.9, 360, 0.029
2023-02-15T19:30:00, 5.42, 43.37, 88, 6.735, 453.7, 9999.999, 0.036
2023-02-15T19:45:00, 5.42, 43.37, 87.6, 6.916, 469.3, 360, 0.035
2023-02-15T20:00:00, 5.42, 43.37, 86.4, 7.097, 488.2, 9999.999, 0.053
2023-02-15T20:15:00, 5.42, 43.37, 86.9, 6.833, 481.5, 9999.999, 0.043
2023-02-15T20:30:00, 5.42, 43.37, 87, 6.948, 465, 180, 0.042
2023-02-15T20:45:00, 5.42, 43.37, 87.2, 6.619, 460.6, 360, 0.035
2023-02-15T21:00:00, 5.42, 43.37, 86, 6.207, 450.1, 9999.999, 0.039
2023-02-15T21:15:00, 5.42, 43.37, 88.7, 6.767, 474.4, 0, 0.024
2023-02-15T21:30:00, 5.42, 43.37, 87.2, 6.982, 465.3, 360, 0.043
2023-02-15T21:45:00, 5.42, 43.37, 86.3, 6.965, 458.6, 9999.999, 0.037
2023-02-15T22:00:00, 5.42, 43.37, 85.9, 7.113, 414.1, 9999.999, 0.036
2023-02-15T22:15:00, 5.42, 43.37, 86.3, 6.454, 387, 9999.999, 0.05
2023-02-15T22:30:00, 5.42, 43.37, 88.4, 6.174, 430.3, 360, 0.036
2023-02-15T22:45:00, 5.42, 43.37, 87.7, 6.142, 450.8, 9999.999, 0.025
2023-02-15T23:00:00, 5.42, 43.37, 88.2, 5.566, 593.4, 180, 0.028
2023-02-15T23:15:00, 5.42, 43.37, 89.9, 5.221, 742.2, 360, 0.025
2023-02-15T23:30:00, 5.42, 43.37, 89.3, 6.425, 961, 0, 0.03
2023-02-15T23:45:00, 5.42, 43.37, 88.3, 6.31, 971, 0, 0.039
2023-02-16T00:00:00, 5.42, 43.37, 87.8, 6.343, 905, 9999.999, 0.034
