Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-18T00:15:00, 5.42, 43.37, 78.88, 7.198, -104.6, 360, 0.021
2023-02-18T00:30:00, 5.42, 43.37, 79.69, 7.166, -17.12, 9999.999, 0.019
2023-02-18T00:45:00, 5.42, 43.37, 83.9, 7.15, -52.67, 9999.999, 0.024
2023-02-18T01:00:00, 5.42, 43.37, 87.1, 6.985, -14.77, 0, 0.02
2023-02-18T01:15:00, 5.42, 43.37, 87.7, 6.87, 59.9, 9999.999, 0.018
2023-02-18T01:30:00, 5.42, 43.37, 89.4, 6.87, 110.6, 0, 0.016
2023-02-18T01:45:00, 5.42, 43.37, 90.9, 7.743, 182.7, 9999.999, 0.015
2023-02-18T02:00:00, 5.42, 43.37, 89.3, 7.249, 192.3, 360, 0.015
2023-02-18T02:15:00, 5.42, 43.37, 90.8, 7.661, 223.1, 0, 0.007
2023-02-18T02:30:00, 5.42, 43.37, 86.3, 7.117, 265.1, 9999.999, 0.014
2023-02-18T02:45:00, 5.42, 43.37, 90.4, 6.902, 314.9, 0, 0.015
2023-02-18T03:00:00, 5.42, 43.37, 90.9, 7.578, 337.4, -358.9, 0.019
2023-02-18T03:15:00, 5.42, 43.37, 88.2, 7.199, 333.6, 9999.999, 0.01
2023-02-18T03:30:00, 5.42, 43.37, 85.1, 7.133, 374.8, 9999.999, 0.015
2023-02-18T03:45:00, 5.42, 43.37, 88.6, 7.084, 391, 0, 0.013
2023-02-18T04:00:00, 5.42, 43.37, 89.9, 6.541, 403.6, 9999.999, 0.02
2023-02-18T04:15:00, 5.42, 43.37, 91.5, 6.541, 407.7, 9999.999, 0.019
2023-02-18T04:30:00, 5.42, 43.37, 92, 6.64, 432.5, 9999.999, 0.019
2023-02-18T04:45:00, 5.42, 43.37, 91.5, 6.525, 450.5, 9999.999, 0.017
2023-02-18T05:00:00, 5.42, 43.37, 90.1, 7.004, 501.9, 9999.999, 0.012
2023-02-18T05:15:00, 5.42, 43.37, 87.7, 7.497, 507.5, 180, 0.025
2023-02-18T05:30:00, 5.42, 43.37, 85.7, 7.481, 540.4, 0, 0.012
2023-02-18T05:45:00, 5.42, 43.37, 84.9, 7.283, 573.2, 9999.999, 0.018
2023-02-18T06:00:00, 5.42, 43.37, 86.5, 7.414, 587.6, 9999.999, 0.02
2023-02-18T06:15:00, 5.42, 43.37, 86.8, 6.475, 583.7, 0, 0.019
2023-02-18T06:30:00, 5.42, 43.37, 90.3, 6.311, 611.7, 9999.999, 0.013
2023-02-18T06:45:00, 5.42, 43.37, 92.1, 6.394, 597.2, 0, 0.011
2023-02-18T07:00:00, 5.42, 43.37, 92.8, 6.69, 586.8, 9999.999, 0.012
2023-02-18T07:15:00, 5.42, 43.37, 93, 7.068, 556.8, 9999.999, 0.019
2023-02-18T07:30:00, 5.42, 43.37, 90.9, 8.19, 409.4, 9999.999, 0.015
2023-02-18T07:45:00, 5.42, 43.37, 88.7, 9.26, 414.4, -361.1, 0.004
2023-02-18T08:00:00, 5.42, 43.37, 86.7, 9.14, 361.8, 0, 0.003
2023-02-18T08:15:00, 5.42, 43.37, 88, 9.53, 314.6, 9999.999, 0.007
2023-02-18T08:30:00, 5.42, 43.37, 87.2, 11.22, 385.3, 0, 0.006
2023-02-18T08:45:00, 5.42, 43.37, 85.3, 10.97, 332.8, 0, 0.008
2023-02-18T09:00:00, 5.42, 43.37, 82.5, 11.4, -34.84, 1078, 0.018
2023-02-18T09:15:00, 5.42, 43.37, 79.27, 11.46, -277.2, 360, 0.025
2023-02-18T09:30:00, 5.42, 43.37, 78.74, 11.39, -351.2, 9999.999, 0.019
2023-02-18T09:45:00, 5.42, 43.37, 76.71, 12.24, -578.2, 9999.999, 0.022
2023-02-18T10:00:00, 5.42, 43.37, 75.45, 12.35, -751.2, 0, 0.021
2023-02-18T10:15:00, 5.42, 43.37, 76.19, 12.63, -1007, 119.9, 0.039
2023-02-18T10:30:00, 5.42, 43.37, 71.31, 13.14, -1037, 360, 0.023
2023-02-18T10:45:00, 5.42, 43.37, 71.26, 13.55, -728.7, 720, 0.038
2023-02-18T11:00:00, 5.42, 43.37, 69.88, 14.27, -1020, 287.8, 0.034
2023-02-18T11:15:00, 5.42, 43.37, 68.13, 13.86, -892, 9999.999, 0.027
2023-02-18T11:30:00, 5.42, 43.37, 68.5, 14.02, -734.5, 480, 0.038
2023-02-18T11:45:00, 5.42, 43.37, 67.86, 14.56, -1066, -358.9, 0.028
2023-02-18T12:00:00, 5.42, 43.37, 66.84, 14.58, -1084, -360, 0.033
2023-02-18T12:15:00, 5.42, 43.37, 67.2, 14.66, -1113, -360, 0.053
2023-02-18T12:30:00, 5.42, 43.37, 67.95, 14.57, -791, 9999.999, 0.038
2023-02-18T12:45:00, 5.42, 43.37, 64.91, 15.02, -844, -360, 0.05
2023-02-18T13:00:00, 5.42, 43.37, 59.54, 16.25, -928, -360, 0.052
2023-02-18T13:15:00, 5.42, 43.37, 57.05, 16.51, -974, 360, 0.034
2023-02-18T13:30:00, 5.42, 43.37, 56.54, 16.62, -995, -360, 0.059
2023-02-18T13:45:00, 5.42, 43.37, 56.98, 16.14, -967, 9999.999, 0.061
2023-02-18T14:00:00, 5.42, 43.37, 57.69, 16.31, -906, 360, 0.078
2023-02-18T14:15:00, 5.42, 43.37, 57.42, 16.34, -787.2, 180, 0.046
2023-02-18T14:30:00, 5.42, 43.37, 56.82, 16.62, -692.7, 120, 0.06
2023-02-18T14:45:00, 5.42, 43.37, 61.65, 16.34, -632.2, 240, 0.056
2023-02-18T15:00:00, 5.42, 43.37, 67.25, 15.81, -606.4, 0, 0.054
2023-02-18T15:15:00, 5.42, 43.37, 64.27, 15.71, -562.7, 720, 0.022
2023-02-18T15:30:00, 5.42, 43.37, 64.76, 15.6, -558.7, 9999.999, 0.025
2023-02-18T15:45:00, 5.42, 43.37, 64.91, 15.48, -525, 360, 0.039
2023-02-18T16:00:00, 5.42, 43.37, 65.26, 15.3, -499.2, 720, 0.036
2023-02-18T16:15:00, 5.42, 43.37, 66.94, 14.75, -470.2, 9999.999, 0.03
2023-02-18T16:30:00, 5.42, 43.37, 70.5, 13.84, -430.1, 9999.999, 0.032
2023-02-18T16:45:00, 5.42, 43.37, 75.72, 12.92, -388.3, 9999.999, 0.039
2023-02-18T17:00:00, 5.42, 43.37, 79.41, 11.94, -346, 9999.999, 0.022
2023-02-18T17:15:00, 5.42, 43.37, 83.8, 10.81, -272, 360, 0.02
2023-02-18T17:30:00, 5.42, 43.37, 86.8, 9.58, -197.9, 0, 0.018
2023-02-18T17:45:00, 5.42, 43.37, 87.4, 8.84, -105.5, 0, 0.017
2023-02-18T18:00:00, 5.42, 43.37, 85.3, 8.77, -106.8, 9999.999, 0.02
2023-02-18T18:15:00, 5.42, 43.37, 80.8, 9.1, -17.48, 9999.999, 0.019
2023-02-18T18:30:00, 5.42, 43.37, 81.3, 8.79, 6.116, 9999.999, 0.017
2023-02-18T18:45:00, 5.42, 43.37, 82.3, 8.74, 47.14, 9999.999, 0.02
2023-02-18T19:00:00, 5.42, 43.37, 80.3, 9.32, 112.1, 9999.999, 0.012
2023-02-18T19:15:00, 5.42, 43.37, 82.3, 9.42, 181.3, 0, 0.003
2023-02-18T19:30:00, 5.42, 43.37, 86.1, 9.06, 228, 360, 0.014
2023-02-18T19:45:00, 5.42, 43.37, 90, 8.83, 269.1, 0, 0.014
2023-02-18T20:00:00, 5.42, 43.37, 91.1, 8.51, 338.6, 360, 0.012
2023-02-18T20:15:00, 5.42, 43.37, 91.5, 8.19, 344.6, 360, 0.015
2023-02-18T20:30:00, 5.42, 43.37, 90.4, 8.56, 367.8, 9999.999, 0.016
2023-02-18T20:45:00, 5.42, 43.37, 91.3, 8.53, 492.7, 721, 0.016
2023-02-18T21:00:00, 5.42, 43.37, 93.9, 8.57, 551.1, 9999.999, 0.016
2023-02-18T21:15:00, 5.42, 43.37, 97.3, 8.9, 694.6, -358.9, 0.02
2023-02-18T21:30:00, 5.42, 43.37, 100, 8.74, 871, 9999.999, 0.022
2023-02-18T21:45:00, 5.42, 43.37, 100, 8.29, 721, 720, 0.021
2023-02-18T22:00:00, 5.42, 43.37, 100, 8.24, 727.4, 9999.999, 0.015
2023-02-18T22:15:00, 5.42, 43.37, 98.3, 8.41, 823, 9999.999, 0.017
2023-02-18T22:30:00, 5.42, 43.37, 95.6, 8.51, 818, 9999.999, 0.02
2023-02-18T22:45:00, 5.42, 43.37, 94.8, 8.23, 859, 0, 0.015
2023-02-18T23:00:00, 5.42, 43.37, 95.5, 8.21, 883, 9999.999, 0.018
2023-02-18T23:15:00, 5.42, 43.37, 96.3, 8.18, 919, 9999.999, 0.005
2023-02-18T23:30:00, 5.42, 43.37, 97.5, 8.2, 905, 360, 0.019
2023-02-18T23:45:00, 5.42, 43.37, 99.2, 8.11, 909, 0, 0.012
2023-02-19T00:00:00, 5.42, 43.37, 100, 8.15, 807, 180.3, 0.01
