Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-19T00:15:00, 5.42, 43.37, 100, 8.23, 943, 360, 0.023
2023-02-19T00:30:00, 5.42, 43.37, 100, 8.18, 922, 9999.999, 0.02
2023-02-19T00:45:00, 5.42, 43.37, 100, 7.917, 956, 9999.999, 0.016
2023-02-19T01:00:00, 5.42, 43.37, 100, 8.28, 1362, 0, 0.021
2023-02-19T01:15:00, 5.42, 43.37, 100, 8.28, 1423, 180, 0.025
2023-02-19T01:30:00, 5.42, 43.37, 100, 8.56, 1388, 9999.999, 0.028
2023-02-19T01:45:00, 5.42, 43.37, 100, 8.72, 1277, 9999.999, 0.029
2023-02-19T02:00:00, 5.42, 43.37, 100, 9.3, 1238, 9999.999, 0.034
2023-02-19T02:15:00, 5.42, 43.37, 100, 9.48, 1492, 9999.999, 0.051
2023-02-19T02:30:00, 5.42, 43.37, 100, 9.31, 1892, 9999.999, 0.05
2023-02-19T02:45:00, 5.42, 43.37, 91.3, 9.39, 2304, 0, 0.045
2023-02-19T03:00:00, 5.42, 43.37, 87.2, 10.05, 2569, 0, 0.019
2023-02-19T03:15:00, 5.42, 43.37, 78.13, 11.19, 1569, 9999.999, 0.044
2023-02-19T03:30:00, 5.42, 43.37, 75.03, 11.33, 1353, 9999.999, 0.102
2023-02-19T03:45:00, 5.42, 43.37, 72.97, 11.43, 1168, -358.9, 0.111
2023-02-19T04:00:00, 5.42, 43.37, 73.25, 11.13, 1044, 0, 0.095
2023-02-19T04:15:00, 5.42, 43.37, 85.9, 8.04, 1052, 360, 0.07
2023-02-19T04:30:00, 5.42, 43.37, 94.5, 7.213, 1177, 9999.999, 0.025
2023-02-19T04:45:00, 5.42, 43.37, 98.5, 7.43, 1276, 9999.999, 0.029
2023-02-19T05:00:00, 5.42, 43.37, 100, 6.708, 1390, 360, 0.005
2023-02-19T05:15:00, 5.42, 43.37, 100, 6.908, 1380, 9999.999, 0.013
2023-02-19T05:30:00, 5.42, 43.37, 80.2, 10.14, 987, 0, 0.021
2023-02-19T05:45:00, 5.42, 43.37, 60.04, 11.98, 799.7, -361.1, 0.039
2023-02-19T06:00:00, 5.42, 43.37, 70.36, 10.07, 707, 179.7, 0.046
2023-02-19T06:15:00, 5.42, 43.37, 93.5, 6.905, 620.9, 360, 0.02
2023-02-19T06:30:00, 5.42, 43.37, 98.5, 6.494, 566.3, -358.9, 0.03
2023-02-19T06:45:00, 5.42, 43.37, 100, 5.904, 607.6, 360, 0.035
2023-02-19T07:00:00, 5.42, 43.37, 100, 6.4, 770.9, 9999.999, 0.017
2023-02-19T07:15:00, 5.42, 43.37, 100, 6.895, 931, 360, 0.045
2023-02-19T07:30:00, 5.42, 43.37, 100, 7.439, 1011, 0, 0.028
2023-02-19T07:45:00, 5.42, 43.37, 98.1, 8.71, 981, 9999.999, 0.024
2023-02-19T08:00:00, 5.42, 43.37, 71.96, 11.01, 587.8, 9999.999, 0.016
2023-02-19T08:15:00, 5.42, 43.37, 68.46, 11.07, 482.9, 360, 0.032
2023-02-19T08:30:00, 5.42, 43.37, 60.83, 12.2, 436.8, -539.7, 0.088
2023-02-19T08:45:00, 5.42, 43.37, 67.76, 11.69, 324, 9999.999, 0.088
2023-02-19T09:00:00, 5.42, 43.37, 65.59, 12.09, 256.2, 0, 0.038
2023-02-19T09:15:00, 5.42, 43.37, 66.3, 12.42, 175.1, 270.1, 0.038
2023-02-19T09:30:00, 5.42, 43.37, 68.93, 11.76, 144.1, 360, 0.032
2023-02-19T09:45:00, 5.42, 43.37, 67.73, 12.19, 100.2, 360, 0.048
2023-02-19T10:00:00, 5.42, 43.37, 67.63, 12.5, 52.68, 720, 0.06
2023-02-19T10:15:00, 5.42, 43.37, 65.73, 13.04, -253.6, 360, 0.082
2023-02-19T10:30:00, 5.42, 43.37, 63.92, 13.63, -289.4, 240, 0.067
2023-02-19T10:45:00, 5.42, 43.37, 63.36, 13.99, -61.56, 180, 0.072
2023-02-19T11:00:00, 5.42, 43.37, 60.9, 14.39, -336.6, 360, 0.061
2023-02-19T11:15:00, 5.42, 43.37, 55.13, 15.24, -330, 1436, 0.097
2023-02-19T11:30:00, 5.42, 43.37, 52.85, 15.9, -114.3, 360, 0.101
2023-02-19T11:45:00, 5.42, 43.37, 49.34, 16.37, -138.4, 360, 0.101
2023-02-19T12:00:00, 5.42, 43.37, 48.67, 16.66, -143.3, 9999.999, 0.111
2023-02-19T12:15:00, 5.42, 43.37, 43.88, 16.76, -99.4, 9999.999, 0.106
2023-02-19T12:30:00, 5.42, 43.37, 43.36, 17.19, -30.31, 9999.999, 0.154
2023-02-19T12:45:00, 5.42, 43.37, 42.39, 17.23, -57.03, 0, 0.129
2023-02-19T13:00:00, 5.42, 43.37, 42.77, 17.71, -92.9, 480, 0.137
2023-02-19T13:15:00, 5.42, 43.37, 40.45, 17.59, -123.9, 0, 0.089
2023-02-19T13:30:00, 5.42, 43.37, 39.85, 17.74, -124.1, 0, 0.119
2023-02-19T13:45:00, 5.42, 43.37, 37.98, 18.71, -189.2, 360, 0.121
2023-02-19T14:00:00, 5.42, 43.37, 38.21, 17.95, -193.2, 9999.999, 0.103
2023-02-19T14:15:00, 5.42, 43.37, 39.54, 17.9, -205.6, 0, 0.12
2023-02-19T14:30:00, 5.42, 43.37, 42.42, 17.77, -221.8, 360, 0.11
2023-02-19T14:45:00, 5.42, 43.37, 42.22, 17.72, -232, 0, 0.136
2023-02-19T15:00:00, 5.42, 43.37, 42.07, 17.75, -210.6, 360, 0.093
2023-02-19T15:15:00, 5.42, 43.37, 43.59, 17.26, -203.3, 360, 0.086
2023-02-19T15:30:00, 5.42, 43.37, 43.49, 16.9, -202, -360, 0.085
2023-02-19T15:45:00, 5.42, 43.37, 43.24, 16.67, -199.7, 9999.999, 0.087
2023-02-19T16:00:00, 5.42, 43.37, 45.55, 16.54, -190.4, 9999.999, 0.13
2023-02-19T16:15:00, 5.42, 43.37, 46.76, 16.05, -154.3, 360, 0.094
2023-02-19T16:30:00, 5.42, 43.37, 50.01, 15.37, -124.7, 9999.999, 0.108
2023-02-19T16:45:00, 5.42, 43.37, 52.68, 14.68, -78.08, 9999.999, 0.103
2023-02-19T17:00:00, 5.42, 43.37, 55.66, 13.88, -9.51, 360, 0.148
2023-02-19T17:15:00, 5.42, 43.37, 57.85, 13.32, 26.55, 9999.999, 0.133
2023-02-19T17:30:00, 5.42, 43.37, 58.23, 13.13, 76.86, 9999.999, 0.097
2023-02-19T17:45:00, 5.42, 43.37, 59.91, 12.75, 186.8, 9999.999, 0.099
2023-02-19T18:00:00, 5.42, 43.37, 61.25, 12.43, 199.7, 9999.999, 0.013
2023-02-19T18:15:00, 5.42, 43.37, 62.29, 12.17, 269.9, 9999.999, 0.064
2023-02-19T18:30:00, 5.42, 43.37, 63.43, 11.77, 313, 720, 0.053
2023-02-19T18:45:00, 5.42, 43.37, 65.82, 11.17, 390.8, 9999.999, 0.029
2023-02-19T19:00:00, 5.42, 43.37, 67.49, 10.79, 450.9, 360, 0.038
2023-02-19T19:15:00, 5.42, 43.37, 68.39, 10.59, 513.1, 360, 0.024
2023-02-19T19:30:00, 5.42, 43.37, 68.58, 10.53, 628.3, 0, 0.022
2023-02-19T19:45:00, 5.42, 43.37, 69.5, 10.3, 685.2, 9999.999, 0.009
2023-02-19T20:00:00, 5.42, 43.37, 72.9, 9.33, 817, 360, 0.013
2023-02-19T20:15:00, 5.42, 43.37, 72.23, 9.47, 820, 0, 0.02
2023-02-19T20:30:00, 5.42, 43.37, 74.16, 9.14, 969, 9999.999, 0.008
2023-02-19T20:45:00, 5.42, 43.37, 75.97, 8.5, 1036, 9999.999, 0.01
2023-02-19T21:00:00, 5.42, 43.37, 76.17, 8.93, 1136, 9999.999, 0.002
2023-02-19T21:15:00, 5.42, 43.37, 75.76, 8.62, 1258, 9999.999, 0.012
2023-02-19T21:30:00, 5.42, 43.37, 76.79, 8.05, 1422, 0, 0.022
2023-02-19T21:45:00, 5.42, 43.37, 77.68, 8.18, 1424, 9999.999, 0.027
2023-02-19T22:00:00, 5.42, 43.37, 78.52, 8.34, 1485, 360, 0.033
2023-02-19T22:15:00, 5.42, 43.37, 76.81, 8.06, 1621, 0, 0.022
2023-02-19T22:30:00, 5.42, 43.37, 78.49, 7.868, 1719, 179.7, 0.022
2023-02-19T22:45:00, 5.42, 43.37, 81.5, 7.046, 1870, 360, 0.028
2023-02-19T23:00:00, 5.42, 43.37, 81.4, 7.953, 2201, 9999.999, 0.027
2023-02-19T23:15:00, 5.42, 43.37, 81.3, 8.45, 2086, 9999.999, 0.023
2023-02-19T23:30:00, 5.42, 43.37, 81.2, 8.18, 2196, 9999.999, 0.017
2023-02-19T23:45:00, 5.42, 43.37, 85, 7.904, 2465, 360, 0.028
2023-02-20T00:00:00, 5.42, 43.37, 83.5, 8.81, 2573, 9999.999, 0.02
