Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-25T00:15:00, 5.42, 43.37, 86.3, 10.49, 104.9, 9999.999, 0.012
2023-02-25T00:30:00, 5.42, 43.37, 86.8, 10.34, 88.2, 360, 0.004
2023-02-25T00:45:00, 5.42, 43.37, 86.9, 10.25, 74.07, 9999.999, 0.016
2023-02-25T01:00:00, 5.42, 43.37, 85.9, 10.32, 61.53, 179.7, 0.012
2023-02-25T01:15:00, 5.42, 43.37, 86.1, 10.11, 36.94, 360, 0.015
2023-02-25T01:30:00, 5.42, 43.37, 86, 9.89, 26.87, 9999.999, 0.014
2023-02-25T01:45:00, 5.42, 43.37, 85.9, 10.02, 18.84, 9999.999, 0.014
2023-02-25T02:00:00, 5.42, 43.37, 86.6, 9.8, 4.51, 9999.999, 0.015
2023-02-25T02:15:00, 5.42, 43.37, 88.6, 9.65, -19.83, 9999.999, 0.012
2023-02-25T02:30:00, 5.42, 43.37, 88.8, 9.76, -21.44, 0, 0.006
2023-02-25T02:45:00, 5.42, 43.37, 89.7, 9.66, -31.75, 360, 0.014
2023-02-25T03:00:00, 5.42, 43.37, 90, 10.04, -44.54, 0, 0.014
2023-02-25T03:15:00, 5.42, 43.37, 88.5, 10.23, -50.35, -361.1, 0.01
2023-02-25T03:30:00, 5.42, 43.37, 85.8, 10.16, -67.46, 9999.999, 0.012
2023-02-25T03:45:00, 5.42, 43.37, 85.6, 10.09, -83.5, 360, 0.012
2023-02-25T04:00:00, 5.42, 43.37, 85.3, 9.99, -106.5, 360, 0.016
2023-02-25T04:15:00, 5.42, 43.37, 85.6, 9.93, -134.1, 0, 0.016
2023-02-25T04:30:00, 5.42, 43.37, 83, 10.12, -161.1, 360, 0.026
2023-02-25T04:45:00, 5.42, 43.37, 82.9, 10.04, -188.2, -360, 0.03
2023-02-25T05:00:00, 5.42, 43.37, 81.4, 10.17, -218.6, 360, 0.022
2023-02-25T05:15:00, 5.42, 43.37, 79.27, 10.34, -249.2, -360, 0.022
2023-02-25T05:30:00, 5.42, 43.37, 78.64, 10.39, -276.6, 720, 0.011
2023-02-25T05:45:00, 5.42, 43.37, 81.6, 9.98, -302.1, 9999.999, 0.004
2023-02-25T06:00:00, 5.42, 43.37, 84, 9.6, -319.7, 9999.999, 0.007
2023-02-25T06:15:00, 5.42, 43.37, 85.3, 9.52, -357, 9999.999, 0.009
2023-02-25T06:30:00, 5.42, 43.37, 81.3, 9.88, -383.1, 9999.999, 0.013
2023-02-25T06:45:00, 5.42, 43.37, 80.5, 9.99, -377.7, -360, 0.002
2023-02-25T07:00:00, 5.42, 43.37, 83.1, 9.73, -231.8, 9999.999, 0.011
2023-02-25T07:15:00, 5.42, 43.37, 83.9, 9.81, -105.1, 360, 0.006
2023-02-25T07:30:00, 5.42, 43.37, 85.7, 9.81, -38.12, 360, 0.016
2023-02-25T07:45:00, 5.42, 43.37, 86, 9.96, 148.2, 9999.999, 0.013
2023-02-25T08:00:00, 5.42, 43.37, 84.3, 10.11, -202.6, 9999.999, 0.01
2023-02-25T08:15:00, 5.42, 43.37, 86.9, 10.24, -108.7, 9999.999, 0.022
2023-02-25T08:30:00, 5.42, 43.37, 84.7, 10.32, -102.4, 9999.999, 0.023
2023-02-25T08:45:00, 5.42, 43.37, 82.1, 10.85, -307.1, 9999.999, 0.003
2023-02-25T09:00:00, 5.42, 43.37, 81.6, 11.29, -415.4, 9999.999, 0.017
2023-02-25T09:15:00, 5.42, 43.37, 75.2, 10.91, -503.3, 360, 0.012
2023-02-25T09:30:00, 5.42, 43.37, 72.28, 11.37, -565.3, 360, 0.012
2023-02-25T09:45:00, 5.42, 43.37, 66.68, 12.11, -613.5, 0, 0.022
2023-02-25T10:00:00, 5.42, 43.37, 63.65, 12.6, -698.5, -360, 0.02
2023-02-25T10:15:00, 5.42, 43.37, 64.77, 12.6, -793.7, 360, 0.014
2023-02-25T10:30:00, 5.42, 43.37, 71.7, 12.4, -837, 0, 0.022
2023-02-25T10:45:00, 5.42, 43.37, 67.61, 12.55, -858, 9999.999, 0.028
2023-02-25T11:00:00, 5.42, 43.37, 67.46, 13.02, -934, 9999.999, 0.012
2023-02-25T11:15:00, 5.42, 43.37, 69.98, 13.22, -989, 9999.999, 0.011
2023-02-25T11:30:00, 5.42, 43.37, 69.69, 13.15, -1031, 0, 0.016
2023-02-25T11:45:00, 5.42, 43.37, 67.04, 13.23, -1100, 9999.999, 0.031
2023-02-25T12:00:00, 5.42, 43.37, 65.89, 12.75, -1155, 9999.999, 0.017
2023-02-25T12:15:00, 5.42, 43.37, 64.62, 13.07, -1195, 0, 0.039
2023-02-25T12:30:00, 5.42, 43.37, 62.02, 13.28, -1249, 360, 0.037
2023-02-25T12:45:00, 5.42, 43.37, 63.5, 13.36, -1322, 9999.999, 0.03
2023-02-25T13:00:00, 5.42, 43.37, 63.8, 13.36, -1363, 360, 0.037
2023-02-25T13:15:00, 5.42, 43.37, 64.08, 13.38, -1411, 9999.999, 0.018
2023-02-25T13:30:00, 5.42, 43.37, 69.75, 13.21, -1445, 9999.999, 0.036
2023-02-25T13:45:00, 5.42, 43.37, 69.51, 13.1, -1490, 9999.999, 0.045
2023-02-25T14:00:00, 5.42, 43.37, 69.29, 13.49, -1521, -361.1, 0.054
2023-02-25T14:15:00, 5.42, 43.37, 68.87, 13.25, -1577, 0, 0.036
2023-02-25T14:30:00, 5.42, 43.37, 70.92, 12.7, -1625, 0, 0.046
2023-02-25T14:45:00, 5.42, 43.37, 70.33, 12.85, -1657, 9999.999, 0.032
2023-02-25T15:00:00, 5.42, 43.37, 68.85, 12.69, -1673, 9999.999, 0.023
2023-02-25T15:15:00, 5.42, 43.37, 68.14, 12.75, -1709, 360, 0.019
2023-02-25T15:30:00, 5.42, 43.37, 69.86, 12.43, -1720, 0, 0.017
2023-02-25T15:45:00, 5.42, 43.37, 68.39, 12.58, -1720, 9999.999, 0.03
2023-02-25T16:00:00, 5.42, 43.37, 68.41, 12.3, -1726, 360, 0.004
2023-02-25T16:15:00, 5.42, 43.37, 70.29, 11.98, -1724, 9999.999, 0.019
2023-02-25T16:30:00, 5.42, 43.37, 70.75, 11.69, -1741, 360, 0.033
2023-02-25T16:45:00, 5.42, 43.37, 71.86, 11.39, -1735, 360, 0.044
2023-02-25T17:00:00, 5.42, 43.37, 72.62, 11.13, -1715, 180, 0.045
2023-02-25T17:15:00, 5.42, 43.37, 73.1, 10.8, -1707, 360, 0.036
2023-02-25T17:30:00, 5.42, 43.37, 73.62, 10.39, -1689, 360, 0.044
2023-02-25T17:45:00, 5.42, 43.37, 73.49, 10.17, -1687, 360, 0.018
2023-02-25T18:00:00, 5.42, 43.37, 73.61, 9.94, -1679, 9999.999, 0.013
2023-02-25T18:15:00, 5.42, 43.37, 71.87, 10.14, -1668, 9999.999, 0.017
2023-02-25T18:30:00, 5.42, 43.37, 73.8, 9.66, -1640, 9999.999, 0.005
2023-02-25T18:45:00, 5.42, 43.37, 73.62, 9.93, -1602, 0, 0.018
2023-02-25T19:00:00, 5.42, 43.37, 71.43, 10.09, -1574, 9999.999, 0.023
2023-02-25T19:15:00, 5.42, 43.37, 71.29, 10.09, -1581, 9999.999, 0.01
2023-02-25T19:30:00, 5.42, 43.37, 73.2, 10.04, -1546, 9999.999, 0.006
2023-02-25T19:45:00, 5.42, 43.37, 71.81, 9.98, -1513, 360, 0.009
2023-02-25T20:00:00, 5.42, 43.37, 69.41, 10.59, -1522, 9999.999, 0.04
2023-02-25T20:15:00, 5.42, 43.37, 72.44, 10.04, -1523, 721, 0.046
2023-02-25T20:30:00, 5.42, 43.37, 72.4, 10.11, -1509, 9999.999, 0.023
2023-02-25T20:45:00, 5.42, 43.37, 72.29, 10.11, -1494, 9999.999, 0.023
2023-02-25T21:00:00, 5.42, 43.37, 73.71, 9.68, -1471, 0, 0.015
2023-02-25T21:15:00, 5.42, 43.37, 78.15, 9.22, -1449, 360, 0.007
2023-02-25T21:30:00, 5.42, 43.37, 80.5, 9.04, -1433, 0, 0.011
2023-02-25T21:45:00, 5.42, 43.37, 81.6, 8.55, -1423, 360, 0.006
2023-02-25T22:00:00, 5.42, 43.37, 79.41, 8.83, -1401, 9999.999, 0.001
2023-02-25T22:15:00, 5.42, 43.37, 80.5, 8.48, -1381, 0, 0.015
2023-02-25T22:30:00, 5.42, 43.37, 80.5, 8.27, -1358, 9999.999, 0.001
2023-02-25T22:45:00, 5.42, 43.37, 79.07, 7.891, -1350, 9999.999, 0.016
2023-02-25T23:00:00, 5.42, 43.37, 74.06, 8.2, -1352, 360, 0.021
2023-02-25T23:15:00, 5.42, 43.37, 73.52, 8.14, -1311, 9999.999, 0.02
2023-02-25T23:30:00, 5.42, 43.37, 74.72, 8.47, -1278, 0, 0.01
2023-02-25T23:45:00, 5.42, 43.37, 76.37, 7.844, -1281, 9999.999, 0.016
2023-02-26T00:00:00, 5.42, 43.37, 76.73, 8.01, -1251, 360, 0.01
