Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-10T00:15:00, 5.42, 43.37, 64.82, 1.491, 9999.999, 360, 0.025
2023-02-10T00:30:00, 5.42, 43.37, 63.48, 1.903, 9999.999, -358.9, 0.023
2023-02-10T00:45:00, 5.42, 43.37, 62.61, 2.151, 9999.999, 360, 0.021
2023-02-10T01:00:00, 5.42, 43.37, 62.15, 2.134, 9999.999, 718.9, 0.021
2023-02-10T01:15:00, 5.42, 43.37, 63.93, 1.788, 9999.999, 9999.999, 0.022
2023-02-10T01:30:00, 5.42, 43.37, 63.73, 2.019, 9999.999, 180.3, 0.023
2023-02-10T01:45:00, 5.42, 43.37, 62.86, 2.299, 9999.999, 9999.999, 0.023
2023-02-10T02:00:00, 5.42, 43.37, 65.33, 1.887, 9999.999, 360, 0.024
2023-02-10T02:15:00, 5.42, 43.37, 65.71, 2.2, 9999.999, 9999.999, 0.021
2023-02-10T02:30:00, 5.42, 43.37, 72.94, 0.338, 9999.999, 360, 0.018
2023-02-10T02:45:00, 5.42, 43.37, 73.88, 0.866, 9999.999, 9999.999, 0.014
2023-02-10T03:00:00, 5.42, 43.37, 73.92, 1.147, 9999.999, 360, 0.014
2023-02-10T03:15:00, 5.42, 43.37, 71.6, 1.79, 9999.999, 360, 0.018
2023-02-10T03:30:00, 5.42, 43.37, 73.59, 0.834, 9999.999, 9999.999, 0.021
2023-02-10T03:45:00, 5.42, 43.37, 78.07, 0.587, 9999.999, 9999.999, 0
2023-02-10T04:00:00, 5.42, 43.37, 78.92, 0.521, 9999.999, 0, 0.012
2023-02-10T04:15:00, 5.42, 43.37, 75.19, 1.841, 9999.999, 360, 0.019
2023-02-10T04:30:00, 5.42, 43.37, 78.24, 0.29, 9999.999, 9999.999, 0
2023-02-10T04:45:00, 5.42, 43.37, 81.6, 0.191, 9999.999, 179.7, 0.014
2023-02-10T05:00:00, 5.42, 43.37, 81.2, 1.098, 9999.999, 9999.999, 0.009
2023-02-10T05:15:00, 5.42, 43.37, 77.79, 1.296, 9999.999, -360, 0.032
2023-02-10T05:30:00, 5.42, 43.37, 75.91, 1.575, 9999.999, 0, 0.012
2023-02-10T05:45:00, 5.42, 43.37, 74.48, 1.146, 9999.999, 0, 0.024
2023-02-10T06:00:00, 5.42, 43.37, 69.09, 1.608, 9999.999, 718.9, 0
2023-02-10T06:15:00, 5.42, 43.37, 72.27, 1.724, 9999.999, 360, 0.003
2023-02-10T06:30:00, 5.42, 43.37, 67.99, 2.334, 9999.999, 360, 0
2023-02-10T06:45:00, 5.42, 43.37, 70.06, 1.494, 9999.999, 9999.999, 0
2023-02-10T07:00:00, 5.42, 43.37, 70.01, 1.296, 9999.999, 9999.999, 0
2023-02-10T07:15:00, 5.42, 43.37, 74.53, 0.47, 9999.999, 9999.999, 0.014
2023-02-10T07:30:00, 5.42, 43.37, 69.65, 3.026, 9999.999, 360, 0
2023-02-10T07:45:00, 5.42, 43.37, 69.52, 3.025, 9999.999, 9999.999, 0
2023-02-10T08:00:00, 5.42, 43.37, 67.8, 3.532, 9999.999, 9999.999, 0.004
2023-02-10T08:15:00, 5.42, 43.37, 66.44, 3.89, 9999.999, 9999.999, 0.02
2023-02-10T08:30:00, 5.42, 43.37, 63.43, 4.611, 9999.999, 360, 0.019
2023-02-10T08:45:00, 5.42, 43.37, 62.55, 5.216, 9999.999, 0, 0.04
2023-02-10T09:00:00, 5.42, 43.37, 60.06, 5.459, 9999.999, 721, 0.034
2023-02-10T09:15:00, 5.42, 43.37, 59.69, 5.472, 9999.999, 360, 0.02
2023-02-10T09:30:00, 5.42, 43.37, 57.89, 5.814, 9999.999, 180.3, 0.028
2023-02-10T09:45:00, 5.42, 43.37, 53.34, 7.196, 9999.999, 270.1, 0.031
2023-02-10T10:00:00, 5.42, 43.37, 48.82, 7.523, 9999.999, 270.1, 0.027
2023-02-10T10:15:00, 5.42, 43.37, 44.8, 8.08, 9999.999, 360, 0.037
2023-02-10T10:30:00, 5.42, 43.37, 47.47, 8.18, 9999.999, 0, 0.04
2023-02-10T10:45:00, 5.42, 43.37, 46.39, 8.7, 9999.999, 0, 0.042
2023-02-10T11:00:00, 5.42, 43.37, 46.28, 8.94, 9999.999, 270.1, 0.031
2023-02-10T11:15:00, 5.42, 43.37, 42.68, 9.32, 9999.999, 360, 0.031
2023-02-10T11:30:00, 5.42, 43.37, 40.47, 9.65, 9999.999, 360, 0.052
2023-02-10T11:45:00, 5.42, 43.37, 39.9, 10.15, 9999.999, 360, 0.04
2023-02-10T12:00:00, 5.42, 43.37, 40.72, 10.2, 9999.999, 270, 0.026
2023-02-10T12:15:00, 5.42, 43.37, 39.02, 10.02, 9999.999, 180, 0.039
2023-02-10T12:30:00, 5.42, 43.37, 37.27, 10.92, 9999.999, 9999.999, 0.023
2023-02-10T12:45:00, 5.42, 43.37, 40.02, 10.54, 9999.999, -1080, 0.01
2023-02-10T13:00:00, 5.42, 43.37, 43.97, 10.91, 9999.999, 0, 0.033
2023-02-10T13:15:00, 5.42, 43.37, 44, 10.52, 9999.999, 179.7, 0.028
2023-02-10T13:30:00, 5.42, 43.37, 44.16, 10.38, 9999.999, 0, 0.053
2023-02-10T13:45:00, 5.42, 43.37, 43.93, 10.05, 9999.999, -180, 0.028
2023-02-10T14:00:00, 5.42, 43.37, 42.33, 10.53, 9999.999, -721, 0.045
2023-02-10T14:15:00, 5.42, 43.37, 41.58, 10.63, 9999.999, 360, 0.036
2023-02-10T14:30:00, 5.42, 43.37, 42.56, 10.27, 9999.999, 360, 0.034
2023-02-10T14:45:00, 5.42, 43.37, 42.02, 10.14, 9999.999, 360, 0.032
2023-02-10T15:00:00, 5.42, 43.37, 41.76, 9.92, 9999.999, -360, 0.052
2023-02-10T15:15:00, 5.42, 43.37, 41.22, 9.96, 9999.999, 9999.999, 0.041
2023-02-10T15:30:00, 5.42, 43.37, 40.51, 10.17, 9999.999, 360, 0.054
2023-02-10T15:45:00, 5.42, 43.37, 41.43, 9.83, 9999.999, 0, 0.034
2023-02-10T16:00:00, 5.42, 43.37, 41.63, 9.25, 9999.999, 0, 0.028
2023-02-10T16:15:00, 5.42, 43.37, 43.84, 8.78, 9999.999, 9999.999, 0.033
2023-02-10T16:30:00, 5.42, 43.37, 45.98, 7.594, 9999.999, 9999.999, 0.02
2023-02-10T16:45:00, 5.42, 43.37, 50.49, 6.346, 9999.999, 9999.999, 0.036
2023-02-10T17:00:00, 5.42, 43.37, 58.12, 4.506, 9999.999, 9999.999, 0.02
2023-02-10T17:15:00, 5.42, 43.37, 55.45, 4.413, 9999.999, 9999.999, 0.016
2023-02-10T17:30:00, 5.42, 43.37, 56.89, 3.876, 9999.999, 9999.999, 0.013
2023-02-10T17:45:00, 5.42, 43.37, 58.18, 3.585, 9999.999, 360, 0.023
2023-02-10T18:00:00, 5.42, 43.37, 57.41, 3.59, 9999.999, 9999.999, 0.019
2023-02-10T18:15:00, 5.42, 43.37, 56.48, 3.775, 9999.999, 0, 0.025
2023-02-10T18:30:00, 5.42, 43.37, 57.72, 3.499, 9999.999, 721, 0.022
2023-02-10T18:45:00, 5.42, 43.37, 55.07, 4.277, 9999.999, 9999.999, 0.016
2023-02-10T19:00:00, 5.42, 43.37, 54.73, 5.103, 9999.999, 9999.999, 0.008
2023-02-10T19:15:00, 5.42, 43.37, 59.06, 3.407, 9999.999, 9999.999, 0.014
2023-02-10T19:30:00, 5.42, 43.37, 55.32, 4.76, 9999.999, 721, 0.021
2023-02-10T19:45:00, 5.42, 43.37, 57.73, 4.068, 9999.999, 179.7, 0.013
2023-02-10T20:00:00, 5.42, 43.37, 56.02, 4.63, 9999.999, 360, 0.022
2023-02-10T20:15:00, 5.42, 43.37, 62.81, 2.604, 9999.999, 360, 0.018
2023-02-10T20:30:00, 5.42, 43.37, 65.14, 2.407, 9999.999, 360, 0.013
2023-02-10T20:45:00, 5.42, 43.37, 65.65, 2.145, 9999.999, 0, 0.014
2023-02-10T21:00:00, 5.42, 43.37, 66.29, 2.409, 9999.999, 9999.999, 0.021
2023-02-10T21:15:00, 5.42, 43.37, 63.74, 2.757, 9999.999, 9999.999, 0.016
2023-02-10T21:30:00, 5.42, 43.37, 67.3, 1.835, 9999.999, 9999.999, 0.019
2023-02-10T21:45:00, 5.42, 43.37, 62.24, 3.172, 9999.999, 0, 0.021
2023-02-10T22:00:00, 5.42, 43.37, 62.41, 1.969, 9999.999, 9999.999, 0.012
2023-02-10T22:15:00, 5.42, 43.37, 64.35, 1.738, 9999.999, 0, 0.023
2023-02-10T22:30:00, 5.42, 43.37, 57.38, 3.173, 9999.999, 718.9, 0.021
2023-02-10T22:45:00, 5.42, 43.37, 57.7, 3.057, 9999.999, 0, 0.011
2023-02-10T23:00:00, 5.42, 43.37, 61.9, 2.596, 9999.999, 360, 0.016
2023-02-10T23:15:00, 5.42, 43.37, 60.91, 2.25, 9999.999, 0, 0.011
2023-02-10T23:30:00, 5.42, 43.37, 62.06, 1.409, 9999.999, -360, 0.018
2023-02-10T23:45:00, 5.42, 43.37, 61.08, 2.003, 9999.999, 0, 0.019
2023-02-11T00:00:00, 5.42, 43.37, 55.03, 3.174, 9999.999, 9999.999, 0.023
