Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-04T00:15:00, 5.42, 43.37, 63.43, 4.782, 9999.999, 179.7, 0.02
2023-02-04T00:30:00, 5.42, 43.37, 61.19, 5.392, 9999.999, 9999.999, 0.054
2023-02-04T00:45:00, 5.42, 43.37, 65.54, 4.453, 9999.999, 360, 0.032
2023-02-04T01:00:00, 5.42, 43.37, 58.89, 5.458, 9999.999, 9999.999, 0.025
2023-02-04T01:15:00, 5.42, 43.37, 57.09, 5.558, 9999.999, 9999.999, 0.012
2023-02-04T01:30:00, 5.42, 43.37, 63.33, 4.272, 9999.999, 0, 0.019
2023-02-04T01:45:00, 5.42, 43.37, 66.63, 3.58, 9999.999, 9999.999, 0.014
2023-02-04T02:00:00, 5.42, 43.37, 62.99, 4.85, 9999.999, 0, 0.03
2023-02-04T02:15:00, 5.42, 43.37, 67.19, 3.681, 9999.999, 360, 0.012
2023-02-04T02:30:00, 5.42, 43.37, 68.45, 3.699, 9999.999, 9999.999, 0.013
2023-02-04T02:45:00, 5.42, 43.37, 62.52, 4.524, 9999.999, 9999.999, 0.044
2023-02-04T03:00:00, 5.42, 43.37, 65.55, 4.063, 9999.999, 360, 0.035
2023-02-04T03:15:00, 5.42, 43.37, 64.18, 4.408, 9999.999, 360, 0.022
2023-02-04T03:30:00, 5.42, 43.37, 64.64, 4.325, 9999.999, 9999.999, 0.027
2023-02-04T03:45:00, 5.42, 43.37, 63.57, 4.127, 9999.999, -358.9, 0.03
2023-02-04T04:00:00, 5.42, 43.37, 66.12, 3.616, 9999.999, 360, 0.033
2023-02-04T04:15:00, 5.42, 43.37, 65.29, 4.194, 9999.999, 9999.999, 0.034
2023-02-04T04:30:00, 5.42, 43.37, 57.85, 5.644, 9999.999, 360, 0.057
2023-02-04T04:45:00, 5.42, 43.37, 61.92, 4.604, 9999.999, 360, 0.078
2023-02-04T05:00:00, 5.42, 43.37, 63.4, 4.092, 9999.999, 9999.999, 0.013
2023-02-04T05:15:00, 5.42, 43.37, 53.89, 6.283, 9999.999, 0, 0.032
2023-02-04T05:30:00, 5.42, 43.37, 54.01, 6.397, 9999.999, -358.9, 0.054
2023-02-04T05:45:00, 5.42, 43.37, 57.96, 5.621, 9999.999, 0, 0.028
2023-02-04T06:00:00, 5.42, 43.37, 60.23, 5.225, 9999.999, 0, 0.026
2023-02-04T06:15:00, 5.42, 43.37, 57.45, 5.604, 9999.999, 9999.999, 0.009
2023-02-04T06:30:00, 5.42, 43.37, 54.83, 6.032, 9999.999, 360, 0.023
2023-02-04T06:45:00, 5.42, 43.37, 55.47, 5.538, 9999.999, 9999.999, 0
2023-02-04T07:00:00, 5.42, 43.37, 52.87, 6.115, 9999.999, 9999.999, 0.011
2023-02-04T07:15:00, 5.42, 43.37, 48.06, 7.597, 9999.999, 360, 0.024
2023-02-04T07:30:00, 5.42, 43.37, 48.48, 7.76, 9999.999, 9999.999, 0.041
2023-02-04T07:45:00, 5.42, 43.37, 48.17, 8.09, 9999.999, 0, 0.044
2023-02-04T08:00:00, 5.42, 43.37, 47.24, 8.51, 9999.999, 9999.999, 0.034
2023-02-04T08:15:00, 5.42, 43.37, 44.19, 9.31, 9999.999, -179.7, 0.043
2023-02-04T08:30:00, 5.42, 43.37, 44.65, 9.31, 9999.999, 9999.999, 0.045
2023-02-04T08:45:00, 5.42, 43.37, 35.88, 11.84, 9999.999, 180.3, 0.029
2023-02-04T09:00:00, 5.42, 43.37, 39.55, 11.33, 9999.999, 720, 0
2023-02-04T09:15:00, 5.42, 43.37, 34.84, 12.49, 9999.999, 119.9, 0.004
2023-02-04T09:30:00, 5.42, 43.37, 35.38, 13.84, 9999.999, 270, 0.008
2023-02-04T09:45:00, 5.42, 43.37, 37.52, 13.77, 9999.999, 360, 0.014
2023-02-04T10:00:00, 5.42, 43.37, 37.52, 13.64, 9999.999, -1441, 0.026
2023-02-04T10:15:00, 5.42, 43.37, 36.96, 14.49, 9999.999, 180, 0.032
2023-02-04T10:30:00, 5.42, 43.37, 38.24, 13.81, 9999.999, 720, 0.024
2023-02-04T10:45:00, 5.42, 43.37, 35.03, 15.34, 9999.999, 9999.999, 0.03
2023-02-04T11:00:00, 5.42, 43.37, 33.45, 16.14, 9999.999, 9999.999, 0.027
2023-02-04T11:15:00, 5.42, 43.37, 40.34, 13.87, 3388, -1080, 0.027
2023-02-04T11:30:00, 5.42, 43.37, 41.26, 14.48, 9999.999, 9999.999, 0.073
2023-02-04T11:45:00, 5.42, 43.37, 37.98, 15.15, 9999.999, 360, 0.043
2023-02-04T12:00:00, 5.42, 43.37, 37.41, 15.4, 9999.999, 0, 0.062
2023-02-04T12:15:00, 5.42, 43.37, 41.87, 15.87, 9999.999, -540, 0.07
2023-02-04T12:30:00, 5.42, 43.37, 40.68, 15.34, 9999.999, 9999.999, 0.049
2023-02-04T12:45:00, 5.42, 43.37, 37.73, 15.65, 9999.999, 360, 0.074
2023-02-04T13:00:00, 5.42, 43.37, 40.32, 16.29, 9999.999, 540, 0.065
2023-02-04T13:15:00, 5.42, 43.37, 39.71, 16.41, 9999.999, -360, 0.068
2023-02-04T13:30:00, 5.42, 43.37, 40.3, 16.85, 9999.999, 9999.999, 0.062
2023-02-04T13:45:00, 5.42, 43.37, 41.18, 16.48, 2704, 720, 0.048
2023-02-04T14:00:00, 5.42, 43.37, 42.05, 16.76, 2951, 360, 0.038
2023-02-04T14:15:00, 5.42, 43.37, 41.95, 16.37, 2303, 180, 0.038
2023-02-04T14:30:00, 5.42, 43.37, 42.6, 16.17, 2212, 0, 0.056
2023-02-04T14:45:00, 5.42, 43.37, 43.34, 15.96, 2032, 270, 0.055
2023-02-04T15:00:00, 5.42, 43.37, 43.73, 15.81, 2260, 360, 0.067
2023-02-04T15:15:00, 5.42, 43.37, 43.55, 15.84, 1988, 9999.999, 0.038
2023-02-04T15:30:00, 5.42, 43.37, 44.54, 15.36, 1588, 9999.999, 0.052
2023-02-04T15:45:00, 5.42, 43.37, 46.23, 14.79, 1657, -360, 0.044
2023-02-04T16:00:00, 5.42, 43.37, 46.58, 14.5, 1512, 360, 0.078
2023-02-04T16:15:00, 5.42, 43.37, 46.7, 14.14, 1560, 9999.999, 0.038
2023-02-04T16:30:00, 5.42, 43.37, 47.18, 13.66, 1658, 9999.999, 0.016
2023-02-04T16:45:00, 5.42, 43.37, 48.7, 12.99, 1860, 9999.999, 0.028
2023-02-04T17:00:00, 5.42, 43.37, 49.82, 12.62, 2767, 0, 0.059
2023-02-04T17:15:00, 5.42, 43.37, 55.88, 11.12, 1907, 0, 0.059
2023-02-04T17:30:00, 5.42, 43.37, 54.94, 11.39, 3636, 9999.999, 0.051
2023-02-04T17:45:00, 5.42, 43.37, 55.72, 11.13, 3606, 0, 0.097
2023-02-04T18:00:00, 5.42, 43.37, 53.78, 11.26, 9999.999, 0, 0.061
2023-02-04T18:15:00, 5.42, 43.37, 54.69, 10.81, 3216, 9999.999, 0.071
2023-02-04T18:30:00, 5.42, 43.37, 58.08, 10.12, 3093, 9999.999, 0.031
2023-02-04T18:45:00, 5.42, 43.37, 58.83, 9.94, 3111, 9999.999, 0.023
2023-02-04T19:00:00, 5.42, 43.37, 59.88, 9.64, 2822, 9999.999, 0.021
2023-02-04T19:15:00, 5.42, 43.37, 58.74, 10.24, 9999.999, 0, 0.014
2023-02-04T19:30:00, 5.42, 43.37, 65.67, 8.27, 9999.999, 360, 0.006
2023-02-04T19:45:00, 5.42, 43.37, 63.63, 8.8, 9999.999, 360, 0.036
2023-02-04T20:00:00, 5.42, 43.37, 65.71, 8.11, 9999.999, -360, 0.021
2023-02-04T20:15:00, 5.42, 43.37, 65.89, 8.16, 9999.999, 9999.999, 0.02
2023-02-04T20:30:00, 5.42, 43.37, 66.82, 8.11, 9999.999, 9999.999, 0.01
2023-02-04T20:45:00, 5.42, 43.37, 70.27, 6.959, 9999.999, 9999.999, 0.015
2023-02-04T21:00:00, 5.42, 43.37, 64.07, 8.92, 9999.999, 9999.999, 0.013
2023-02-04T21:15:00, 5.42, 43.37, 63.58, 8.46, 9999.999, 9999.999, 0
2023-02-04T21:30:00, 5.42, 43.37, 66, 8.82, 9999.999, 0, 0.022
2023-02-04T21:45:00, 5.42, 43.37, 67.88, 8.1, 9999.999, -361.1, 0
2023-02-04T22:00:00, 5.42, 43.37, 66.93, 8.45, 9999.999, 360, 0
2023-02-04T22:15:00, 5.42, 43.37, 55.6, 10.37, 9999.999, 9999.999, 0.017
2023-02-04T22:30:00, 5.42, 43.37, 56.45, 9.75, 9999.999, 360, 0.022
2023-02-04T22:45:00, 5.42, 43.37, 66.69, 7.768, 9999.999, 0, 0.029
2023-02-04T23:00:00, 5.42, 43.37, 64.68, 8.54, 9999.999, -358.9, 0.02
2023-02-04T23:15:00, 5.42, 43.37, 59.31, 9.99, 9999.999, 9999.999, 0
2023-02-04T23:30:00, 5.42, 43.37, 59.55, 9.27, 9999.999, 718.9, 0
2023-02-04T23:45:00, 5.42, 43.37, 64.65, 7.637, 9999.999, 9999.999, 0
2023-02-05T00:00:00, 5.42, 43.37, 68.16, 6.765, 9999.999, 9999.999, 0.021
