Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-14T00:15:00, 5.42, 43.37, 100, 5.555, 9999.999, 9999.999, 0.018
2023-02-14T00:30:00, 5.42, 43.37, 100, 5.885, 9999.999, 0, 0.016
2023-02-14T00:45:00, 5.42, 43.37, 100, 5.522, 9999.999, 360, 0.016
2023-02-14T01:00:00, 5.42, 43.37, 100, 5.72, 9999.999, 9999.999, 0.014
2023-02-14T01:15:00, 5.42, 43.37, 100, 5.589, 9999.999, 360, 0.019
2023-02-14T01:30:00, 5.42, 43.37, 100, 5.672, 9999.999, 0, 0.019
2023-02-14T01:45:00, 5.42, 43.37, 100, 6.479, 9999.999, 9999.999, 0.017
2023-02-14T02:00:00, 5.42, 43.37, 100, 5.507, 9999.999, 9999.999, 0.019
2023-02-14T02:15:00, 5.42, 43.37, 100, 5.49, 9999.999, 721, 0.015
2023-02-14T02:30:00, 5.42, 43.37, 100, 5.441, 9999.999, 9999.999, 0.019
2023-02-14T02:45:00, 5.42, 43.37, 100, 5.392, 9999.999, 9999.999, 0.021
2023-02-14T03:00:00, 5.42, 43.37, 100, 5.59, 9999.999, 360, 0.021
2023-02-14T03:15:00, 5.42, 43.37, 100, 6.48, 9999.999, 0, 0.017
2023-02-14T03:30:00, 5.42, 43.37, 100, 5.821, 9999.999, 360, 0.014
2023-02-14T03:45:00, 5.42, 43.37, 100, 5.145, 9999.999, 9999.999, 0.016
2023-02-14T04:00:00, 5.42, 43.37, 100, 5.772, 9999.999, 0, 0.014
2023-02-14T04:15:00, 5.42, 43.37, 100, 5.706, 9999.999, 360, 0.02
2023-02-14T04:30:00, 5.42, 43.37, 100, 5.409, 9999.999, 9999.999, 0.031
2023-02-14T04:45:00, 5.42, 43.37, 100, 6.084, 9999.999, 9999.999, 0.025
2023-02-14T05:00:00, 5.42, 43.37, 88.8, 5.77, 9999.999, 0, 0.024
2023-02-14T05:15:00, 5.42, 43.37, 72.26, 5.985, 9999.999, 9999.999, 0.027
2023-02-14T05:30:00, 5.42, 43.37, 64.44, 7.057, 9999.999, 360, 0.03
2023-02-14T05:45:00, 5.42, 43.37, 68.43, 5.756, 9999.999, 9999.999, 0.018
2023-02-14T06:00:00, 5.42, 43.37, 64.13, 6.614, 9999.999, 0, 0.008
2023-02-14T06:15:00, 5.42, 43.37, 67.13, 5.412, 9999.999, 180.3, 0.009
2023-02-14T06:30:00, 5.42, 43.37, 67.94, 5.299, 9999.999, 180.3, 0.017
2023-02-14T06:45:00, 5.42, 43.37, 69.37, 5.267, 9999.999, 360, 0.012
2023-02-14T07:00:00, 5.42, 43.37, 72.08, 4.345, 9999.999, 9999.999, 0.013
2023-02-14T07:15:00, 5.42, 43.37, 64.86, 6.355, 9999.999, 180.3, 0.028
2023-02-14T07:30:00, 5.42, 43.37, 63.76, 7.54, 9999.999, 0, 0.016
2023-02-14T07:45:00, 5.42, 43.37, 66.7, 8.35, 9999.999, 9999.999, 0.011
2023-02-14T08:00:00, 5.42, 43.37, 76.3, 9.38, 9999.999, 0, 0.013
2023-02-14T08:15:00, 5.42, 43.37, 77.11, 10.69, 9999.999, -358.9, 0.011
2023-02-14T08:30:00, 5.42, 43.37, 74.44, 11.06, 9999.999, 540.5, 0.009
2023-02-14T08:45:00, 5.42, 43.37, 72.71, 10.23, 9999.999, 0, 0.005
2023-02-14T09:00:00, 5.42, 43.37, 71.36, 10.94, 9999.999, 240.1, 0.022
2023-02-14T09:15:00, 5.42, 43.37, 74.2, 10.98, 9999.999, 0, 0.022
2023-02-14T09:30:00, 5.42, 43.37, 71.31, 11.79, 3692, 360, 0.008
2023-02-14T09:45:00, 5.42, 43.37, 71.74, 11.85, 3380, -119.9, 0.029
2023-02-14T10:00:00, 5.42, 43.37, 69.79, 11.73, 3082, 360, 0.012
2023-02-14T10:15:00, 5.42, 43.37, 69.57, 12.49, 2907, 0, 0.017
2023-02-14T10:30:00, 5.42, 43.37, 69.06, 13.03, 2316, 360, 0.045
2023-02-14T10:45:00, 5.42, 43.37, 69.3, 12.51, 2115, 480, 0.027
2023-02-14T11:00:00, 5.42, 43.37, 65.01, 13.78, 1864, -1080, 0.013
2023-02-14T11:15:00, 5.42, 43.37, 65.6, 13.42, 2083, 143.9, 0.029
2023-02-14T11:30:00, 5.42, 43.37, 63.96, 13.61, 1960, 360, 0.027
2023-02-14T11:45:00, 5.42, 43.37, 64.46, 13.89, 1407, 239.8, 0.03
2023-02-14T12:00:00, 5.42, 43.37, 63.99, 13.75, 1306, 360, 0.026
2023-02-14T12:15:00, 5.42, 43.37, 61.04, 13.87, 1224, 480.4, 0.041
2023-02-14T12:30:00, 5.42, 43.37, 61.16, 14.01, 1495, 120, 0.02
2023-02-14T12:45:00, 5.42, 43.37, 59.64, 14.09, 1387, 360, 0.014
2023-02-14T13:00:00, 5.42, 43.37, 62.65, 14.19, 1279, 360, 0.04
2023-02-14T13:15:00, 5.42, 43.37, 62.7, 14.62, 1169, 0, 0.012
2023-02-14T13:30:00, 5.42, 43.37, 66.3, 13.46, 1076, 9999.999, 0.037
2023-02-14T13:45:00, 5.42, 43.37, 65.79, 13.5, 976, 0, 0.037
2023-02-14T14:00:00, 5.42, 43.37, 67.98, 12.95, 889, 360, 0.029
2023-02-14T14:15:00, 5.42, 43.37, 67.66, 13.64, 847, 9999.999, 0.043
2023-02-14T14:30:00, 5.42, 43.37, 67.48, 13.09, 787.1, 360, 0.028
2023-02-14T14:45:00, 5.42, 43.37, 68.55, 12.76, 748.7, 360, 0.043
2023-02-14T15:00:00, 5.42, 43.37, 66.94, 12.71, 683.9, 9999.999, 0.028
2023-02-14T15:15:00, 5.42, 43.37, 69.03, 12.36, 656.5, 540, 0.031
2023-02-14T15:30:00, 5.42, 43.37, 70.12, 12.3, 599.2, 9999.999, 0.026
2023-02-14T15:45:00, 5.42, 43.37, 70.53, 12.27, 538.8, 9999.999, 0.035
2023-02-14T16:00:00, 5.42, 43.37, 72.08, 11.73, 522.8, 0, 0.025
2023-02-14T16:15:00, 5.42, 43.37, 74.46, 11.17, 533, 9999.999, 0.029
2023-02-14T16:30:00, 5.42, 43.37, 77.88, 10.45, 559.4, 9999.999, 0.035
2023-02-14T16:45:00, 5.42, 43.37, 80.1, 9.79, 626.7, 360, 0.021
2023-02-14T17:00:00, 5.42, 43.37, 83, 8.96, 742.9, 360, 0.006
2023-02-14T17:15:00, 5.42, 43.37, 87.7, 7.529, 895, 0, 0.013
2023-02-14T17:30:00, 5.42, 43.37, 90.4, 6.726, 1110, 0, 0.015
2023-02-14T17:45:00, 5.42, 43.37, 92.8, 6.255, 1319, 0, 0.018
2023-02-14T18:00:00, 5.42, 43.37, 95, 6.21, 1415, 9999.999, 0.022
2023-02-14T18:15:00, 5.42, 43.37, 97.2, 6.741, 1618, 360, 0.018
2023-02-14T18:30:00, 5.42, 43.37, 97.9, 6.761, 1885, 9999.999, 0.018
2023-02-14T18:45:00, 5.42, 43.37, 98.5, 6.813, 2165, 360, 0.014
2023-02-14T19:00:00, 5.42, 43.37, 98.9, 6.732, 2390, 9999.999, 0.016
2023-02-14T19:15:00, 5.42, 43.37, 98.1, 5.828, 2603, 179.7, 0.016
2023-02-14T19:30:00, 5.42, 43.37, 99.6, 5.697, 2765, 9999.999, 0.025
2023-02-14T19:45:00, 5.42, 43.37, 100, 6.127, 2915, 0, 0.028
2023-02-14T20:00:00, 5.42, 43.37, 100, 5.7, 3080, 360, 0.02
2023-02-14T20:15:00, 5.42, 43.37, 100, 5.947, 3117, 9999.999, 0.026
2023-02-14T20:30:00, 5.42, 43.37, 100, 5.899, 3179, 9999.999, 0.015
2023-02-14T20:45:00, 5.42, 43.37, 100, 5.686, 3259, 0, 0.021
2023-02-14T21:00:00, 5.42, 43.37, 100, 5.984, 3395, 0, 0.015
2023-02-14T21:15:00, 5.42, 43.37, 100, 6.429, 3461, 9999.999, 0.027
2023-02-14T21:30:00, 5.42, 43.37, 100, 4.517, 3633, 360, 0.019
2023-02-14T21:45:00, 5.42, 43.37, 100, 5.276, 3577, -360, 0.021
2023-02-14T22:00:00, 5.42, 43.37, 100, 5.227, 3573, 0, 0.022
2023-02-14T22:15:00, 5.42, 43.37, 100, 6.645, 3590, 9999.999, 0.024
2023-02-14T22:30:00, 5.42, 43.37, 100, 5.887, 3637, 9999.999, 0.012
2023-02-14T22:45:00, 5.42, 43.37, 98.8, 5.014, 3599, 0, 0.023
2023-02-14T23:00:00, 5.42, 43.37, 99, 4.981, 3628, 9999.999, 0.024
2023-02-14T23:15:00, 5.42, 43.37, 97.9, 5.097, 3644, 179.7, 0.022
2023-02-14T23:30:00, 5.42, 43.37, 99.1, 5.147, 3691, 9999.999, 0.019
2023-02-14T23:45:00, 5.42, 43.37, 100, 6.251, 9999.999, 180.3, 0.018
2023-02-15T00:00:00, 5.42, 43.37, 100, 6.646, 3660, 360, 0.008
