Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-11T00:15:00, 5.42, 43.37, 51.6, 4.179, 9999.999, 9999.999, 0.021
2023-02-11T00:30:00, 5.42, 43.37, 57.33, 2.498, 9999.999, 718.9, 0.016
2023-02-11T00:45:00, 5.42, 43.37, 55.39, 2.712, 9999.999, 179.7, 0.024
2023-02-11T01:00:00, 5.42, 43.37, 58.49, 2.217, 9999.999, -358.9, 0.021
2023-02-11T01:15:00, 5.42, 43.37, 58.34, 2.316, 9999.999, 0, 0.018
2023-02-11T01:30:00, 5.42, 43.37, 51.58, 4.245, 9999.999, 720, 0.017
2023-02-11T01:45:00, 5.42, 43.37, 50.08, 4.69, 9999.999, 0, 0.018
2023-02-11T02:00:00, 5.42, 43.37, 46.6, 5.497, 9999.999, -358.9, 0.021
2023-02-11T02:15:00, 5.42, 43.37, 57.33, 2.71, 9999.999, 720, 0.016
2023-02-11T02:30:00, 5.42, 43.37, 49.42, 4.853, 9999.999, 9999.999, 0.015
2023-02-11T02:45:00, 5.42, 43.37, 53.92, 3.501, 9999.999, 9999.999, 0.024
2023-02-11T03:00:00, 5.42, 43.37, 51.81, 3.862, 9999.999, 9999.999, 0.023
2023-02-11T03:15:00, 5.42, 43.37, 52.1, 3.268, 9999.999, 718.9, 0.026
2023-02-11T03:30:00, 5.42, 43.37, 49.18, 3.564, 9999.999, 9999.999, 0.033
2023-02-11T03:45:00, 5.42, 43.37, 45.67, 4.041, 9999.999, 180, 0.027
2023-02-11T04:00:00, 5.42, 43.37, 42.43, 4.222, 9999.999, 721, 0.03
2023-02-11T04:15:00, 5.42, 43.37, 34.68, 5.194, 9999.999, 9999.999, 0.03
2023-02-11T04:30:00, 5.42, 43.37, 35.54, 4.321, 9999.999, 718.9, 0.026
2023-02-11T04:45:00, 5.42, 43.37, 36, 3.71, 9999.999, 360, 0.034
2023-02-11T05:00:00, 5.42, 43.37, 33.92, 4.138, 9999.999, 9999.999, 0.029
2023-02-11T05:15:00, 5.42, 43.37, 33.31, 4.089, 9999.999, 9999.999, 0.033
2023-02-11T05:30:00, 5.42, 43.37, 34.1, 3.396, 9999.999, 9999.999, 0.029
2023-02-11T05:45:00, 5.42, 43.37, 32.3, 3.957, 9999.999, -358.9, 0.026
2023-02-11T06:00:00, 5.42, 43.37, 30.49, 4.155, 9999.999, 9999.999, 0.031
2023-02-11T06:15:00, 5.42, 43.37, 31.28, 3.76, 9999.999, 360, 0.026
2023-02-11T06:30:00, 5.42, 43.37, 29.77, 3.957, 9999.999, 180.3, 0.026
2023-02-11T06:45:00, 5.42, 43.37, 26.39, 4.666, 9999.999, 360, 0.032
2023-02-11T07:00:00, 5.42, 43.37, 24.52, 4.863, 9999.999, 721, 0.027
2023-02-11T07:15:00, 5.42, 43.37, 20.5, 6.789, 9999.999, 0, 0.024
2023-02-11T07:30:00, 5.42, 43.37, 18.28, 8.44, 9999.999, 179.7, 0.019
2023-02-11T07:45:00, 5.42, 43.37, 18.09, 9.54, 9999.999, 180.3, 0.003
2023-02-11T08:00:00, 5.42, 43.37, 21.62, 8.66, 9999.999, 360, 0.006
2023-02-11T08:15:00, 5.42, 43.37, 21.75, 8.75, 9999.999, 179.7, 0.017
2023-02-11T08:30:00, 5.42, 43.37, 21.65, 9.35, 9999.999, 0, 0.016
2023-02-11T08:45:00, 5.42, 43.37, 22.58, 9.6, 9999.999, 360, 0.017
2023-02-11T09:00:00, 5.42, 43.37, 23.52, 10.38, 9999.999, 240.1, 0.023
2023-02-11T09:15:00, 5.42, 43.37, 24.01, 10.82, 9999.999, 540.5, 0.015
2023-02-11T09:30:00, 5.42, 43.37, 23.68, 10.23, 9999.999, 0, 0.019
2023-02-11T09:45:00, 5.42, 43.37, 32.19, 10.42, 9999.999, 119.9, 0.007
2023-02-11T10:00:00, 5.42, 43.37, 33.21, 11.06, 9999.999, 360, 0.015
2023-02-11T10:15:00, 5.42, 43.37, 33.75, 10.98, 9999.999, -179.7, 0.008
2023-02-11T10:30:00, 5.42, 43.37, 33.62, 10.96, 9999.999, 360, 0.018
2023-02-11T10:45:00, 5.42, 43.37, 32.25, 11.22, 9999.999, 9999.999, 0.015
2023-02-11T11:00:00, 5.42, 43.37, 25.85, 11.53, 9999.999, 0, 0.034
2023-02-11T11:15:00, 5.42, 43.37, 36.2, 11.88, 9999.999, 9999.999, 0.023
2023-02-11T11:30:00, 5.42, 43.37, 35.54, 11.84, 9999.999, 1441, 0.026
2023-02-11T11:45:00, 5.42, 43.37, 40.28, 12.4, 9999.999, 360, 0.02
2023-02-11T12:00:00, 5.42, 43.37, 36.51, 12.26, 9999.999, 120, 0.023
2023-02-11T12:15:00, 5.42, 43.37, 43.74, 12.31, 9999.999, -180, 0.022
2023-02-11T12:30:00, 5.42, 43.37, 44.14, 12.93, 9999.999, -360, 0.049
2023-02-11T12:45:00, 5.42, 43.37, 47.81, 12.39, 9999.999, 360, 0.037
2023-02-11T13:00:00, 5.42, 43.37, 47.14, 12.62, 9999.999, 0, 0.032
2023-02-11T13:15:00, 5.42, 43.37, 48.24, 12.04, 9999.999, 120, 0.048
2023-02-11T13:30:00, 5.42, 43.37, 47.4, 12.25, 9999.999, 240, 0.041
2023-02-11T13:45:00, 5.42, 43.37, 48.9, 12.2, 9999.999, 540, 0.028
2023-02-11T14:00:00, 5.42, 43.37, 49.5, 12.55, 3666, 9999.999, 0.04
2023-02-11T14:15:00, 5.42, 43.37, 49.86, 11.76, 3580, 9999.999, 0.023
2023-02-11T14:30:00, 5.42, 43.37, 52.33, 11.92, 3528, 9999.999, 0.029
2023-02-11T14:45:00, 5.42, 43.37, 56.4, 11.35, 3481, -360, 0.058
2023-02-11T15:00:00, 5.42, 43.37, 56.28, 11.36, 3472, 721, 0.025
2023-02-11T15:15:00, 5.42, 43.37, 58.13, 10.81, 3440, 360, 0.032
2023-02-11T15:30:00, 5.42, 43.37, 59.48, 10.76, 3461, 9999.999, 0.04
2023-02-11T15:45:00, 5.42, 43.37, 60.11, 10.5, 3453, 360, 0.032
2023-02-11T16:00:00, 5.42, 43.37, 60.72, 10.17, 3554, 9999.999, 0.022
2023-02-11T16:15:00, 5.42, 43.37, 62.52, 9.79, 3674, 9999.999, 0.029
2023-02-11T16:30:00, 5.42, 43.37, 65.35, 9.2, 9999.999, 720, 0.024
2023-02-11T16:45:00, 5.42, 43.37, 67.94, 8.35, 9999.999, 9999.999, 0.019
2023-02-11T17:00:00, 5.42, 43.37, 73.92, 6.493, 9999.999, 360, 0.008
2023-02-11T17:15:00, 5.42, 43.37, 78.44, 5.477, 9999.999, 9999.999, 0.019
2023-02-11T17:30:00, 5.42, 43.37, 79.34, 5.22, 9999.999, 9999.999, 0.015
2023-02-11T17:45:00, 5.42, 43.37, 83.1, 4.336, 9999.999, 9999.999, 0.015
2023-02-11T18:00:00, 5.42, 43.37, 84.4, 4.044, 9999.999, 180, 0.016
2023-02-11T18:15:00, 5.42, 43.37, 82.3, 4.016, 9999.999, 9999.999, 0.001
2023-02-11T18:30:00, 5.42, 43.37, 83.7, 3.772, 9999.999, 9999.999, 0
2023-02-11T18:45:00, 5.42, 43.37, 77.39, 2.886, 9999.999, 9999.999, 0.019
2023-02-11T19:00:00, 5.42, 43.37, 68.3, 2.559, 9999.999, -360, 0.006
2023-02-11T19:15:00, 5.42, 43.37, 62.75, 3.929, 9999.999, 9999.999, 0.02
2023-02-11T19:30:00, 5.42, 43.37, 70.46, 4.195, 9999.999, 9999.999, 0
2023-02-11T19:45:00, 5.42, 43.37, 75.84, 4.641, 9999.999, 0, 0.019
2023-02-11T20:00:00, 5.42, 43.37, 76.61, 3.472, 9999.999, 360, 0.011
2023-02-11T20:15:00, 5.42, 43.37, 62.54, 4.445, 9999.999, 9999.999, 0.01
2023-02-11T20:30:00, 5.42, 43.37, 47.18, 4.643, 9999.999, 9999.999, 0
2023-02-11T20:45:00, 5.42, 43.37, 50.59, 4.398, 9999.999, 9999.999, 0.018
2023-02-11T21:00:00, 5.42, 43.37, 54.63, 3.361, 9999.999, -358.9, 0.025
2023-02-11T21:15:00, 5.42, 43.37, 34.51, 4.383, 9999.999, 9999.999, 0.025
2023-02-11T21:30:00, 5.42, 43.37, 40.1, 4.696, 9999.999, 9999.999, 0.016
2023-02-11T21:45:00, 5.42, 43.37, 50.14, 5.587, 9999.999, 9999.999, 0.018
2023-02-11T22:00:00, 5.42, 43.37, 58.24, 4.648, 9999.999, -358.9, 0.023
2023-02-11T22:15:00, 5.42, 43.37, 57.78, 4.664, 9999.999, 360, 0
2023-02-11T22:30:00, 5.42, 43.37, 63.57, 3.33, 9999.999, 360, 0.022
2023-02-11T22:45:00, 5.42, 43.37, 58.3, 3.907, 9999.999, 0, 0.021
2023-02-11T23:00:00, 5.42, 43.37, 58.21, 3.792, 9999.999, 9999.999, 0.014
2023-02-11T23:15:00, 5.42, 43.37, 53.11, 4.831, 9999.999, 360, 0
2023-02-11T23:30:00, 5.42, 43.37, 54.69, 3.019, 9999.999, 9999.999, 0.009
2023-02-11T23:45:00, 5.42, 43.37, 53.37, 2.623, 9999.999, 360, 0.033
2023-02-12T00:00:00, 5.42, 43.37, 50.6, 3.893, 9999.999, 0, 0.021
