Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-02T00:15:00, 5.42, 43.37, 59.7, 4.595, 9999.999, 360, 0.115
2023-02-02T00:30:00, 5.42, 43.37, 60.48, 4.348, 9999.999, 360, 0.096
2023-02-02T00:45:00, 5.42, 43.37, 60.1, 4.464, 9999.999, 360, 0.11
2023-02-02T01:00:00, 5.42, 43.37, 60.43, 4.316, 9999.999, 360, 0.11
2023-02-02T01:15:00, 5.42, 43.37, 60.33, 4.234, 9999.999, 0, 0.09
2023-02-02T01:30:00, 5.42, 43.37, 60.69, 4.087, 9999.999, 721, 0.099
2023-02-02T01:45:00, 5.42, 43.37, 60.33, 4.12, 9999.999, 0, 0.088
2023-02-02T02:00:00, 5.42, 43.37, 60.74, 3.873, 9999.999, 0, 0.105
2023-02-02T02:15:00, 5.42, 43.37, 59.69, 3.99, 9999.999, 0, 0.099
2023-02-02T02:30:00, 5.42, 43.37, 58.26, 4.319, 9999.999, 0, 0.113
2023-02-02T02:45:00, 5.42, 43.37, 55.14, 4.945, 9999.999, 0, 0.11
2023-02-02T03:00:00, 5.42, 43.37, 55.85, 4.698, 9999.999, 360, 0.122
2023-02-02T03:15:00, 5.42, 43.37, 53.51, 5.076, 9999.999, 360, 0.133
2023-02-02T03:30:00, 5.42, 43.37, 51.3, 5.372, 9999.999, 360, 0.104
2023-02-02T03:45:00, 5.42, 43.37, 53.18, 4.91, 9999.999, 720, 0.122
2023-02-02T04:00:00, 5.42, 43.37, 53.57, 4.794, 9999.999, 9999.999, 0.101
2023-02-02T04:15:00, 5.42, 43.37, 53.05, 4.975, 9999.999, 9999.999, 0.122
2023-02-02T04:30:00, 5.42, 43.37, 55.24, 4.745, 9999.999, 9999.999, 0.108
2023-02-02T04:45:00, 5.42, 43.37, 57.38, 4.547, 9999.999, 0, 0.119
2023-02-02T05:00:00, 5.42, 43.37, 58.34, 4.514, 9999.999, 0, 0.139
2023-02-02T05:15:00, 5.42, 43.37, 58.17, 4.581, 9999.999, 0, 0.128
2023-02-02T05:30:00, 5.42, 43.37, 59.49, 4.251, 9999.999, 9999.999, 0.106
2023-02-02T05:45:00, 5.42, 43.37, 60.08, 4.35, 9999.999, 9999.999, 0.12
2023-02-02T06:00:00, 5.42, 43.37, 59.42, 4.548, 9999.999, 9999.999, 0.142
2023-02-02T06:15:00, 5.42, 43.37, 59.28, 4.68, 9999.999, 0, 0.128
2023-02-02T06:30:00, 5.42, 43.37, 58.98, 4.696, 9999.999, 9999.999, 0.139
2023-02-02T06:45:00, 5.42, 43.37, 58.58, 4.746, 9999.999, 180, 0.141
2023-02-02T07:00:00, 5.42, 43.37, 59.01, 4.695, 9999.999, 360, 0.115
2023-02-02T07:15:00, 5.42, 43.37, 60.89, 4.3, 9999.999, 9999.999, 0.103
2023-02-02T07:30:00, 5.42, 43.37, 59.75, 4.695, 9999.999, 9999.999, 0.116
2023-02-02T07:45:00, 5.42, 43.37, 59.26, 4.876, 9999.999, 9999.999, 0.102
2023-02-02T08:00:00, 5.42, 43.37, 57.21, 5.353, 9999.999, 9999.999, 0.092
2023-02-02T08:15:00, 5.42, 43.37, 55.38, 5.845, 9999.999, 9999.999, 0.093
2023-02-02T08:30:00, 5.42, 43.37, 55.23, 5.992, 9999.999, 9999.999, 0.052
2023-02-02T08:45:00, 5.42, 43.37, 54.47, 6.698, 9999.999, -717.8, 0.084
2023-02-02T09:00:00, 5.42, 43.37, 52.56, 7.305, 9999.999, 239.8, 0.056
2023-02-02T09:15:00, 5.42, 43.37, 51.55, 7.83, 9999.999, 360, 0.079
2023-02-02T09:30:00, 5.42, 43.37, 49.79, 8.11, 9999.999, 360, 0.057
2023-02-02T09:45:00, 5.42, 43.37, 48.35, 8.47, 9999.999, 143.9, 0.097
2023-02-02T10:00:00, 5.42, 43.37, 45.11, 9.75, 9999.999, -1436, 0.085
2023-02-02T10:15:00, 5.42, 43.37, 42.63, 9.95, 9999.999, -179.7, 0.033
2023-02-02T10:30:00, 5.42, 43.37, 42.47, 10.27, 9999.999, -360, 0.07
2023-02-02T10:45:00, 5.42, 43.37, 39.49, 10.78, 9999.999, 360, 0.033
2023-02-02T11:00:00, 5.42, 43.37, 38.76, 10.99, 9999.999, 0, 0.024
2023-02-02T11:15:00, 5.42, 43.37, 37.36, 11.63, 9999.999, 360, 0.045
2023-02-02T11:30:00, 5.42, 43.37, 38.29, 11.79, 9999.999, 360, 0.052
2023-02-02T11:45:00, 5.42, 43.37, 37.44, 12.5, 9999.999, 0, 0.044
2023-02-02T12:00:00, 5.42, 43.37, 36.43, 12.1, 9999.999, -360, 0.021
2023-02-02T12:15:00, 5.42, 43.37, 35.37, 12.71, 9999.999, 180, 0.059
2023-02-02T12:30:00, 5.42, 43.37, 34.96, 13.28, 9999.999, 9999.999, 0.052
2023-02-02T12:45:00, 5.42, 43.37, 32.89, 13.39, 9999.999, 360, 0.03
2023-02-02T13:00:00, 5.42, 43.37, 33.76, 14, 9999.999, 0, 0.05
2023-02-02T13:15:00, 5.42, 43.37, 33.51, 13.63, 3188, 180, 0.038
2023-02-02T13:30:00, 5.42, 43.37, 34.39, 14.49, 9999.999, 0, 0.039
2023-02-02T13:45:00, 5.42, 43.37, 35.33, 13.91, 2858, 180, 0.054
2023-02-02T14:00:00, 5.42, 43.37, 36.42, 13.84, 2510, 9999.999, 0.057
2023-02-02T14:15:00, 5.42, 43.37, 36.3, 14.01, 2638, 9999.999, 0.053
2023-02-02T14:30:00, 5.42, 43.37, 38.59, 13.65, 2317, 540, 0.075
2023-02-02T14:45:00, 5.42, 43.37, 38.9, 13.81, 2561, 0, 0.078
2023-02-02T15:00:00, 5.42, 43.37, 40.45, 13.2, 2095, 240, 0.058
2023-02-02T15:15:00, 5.42, 43.37, 40.65, 12.73, 1955, 9999.999, 0.071
2023-02-02T15:30:00, 5.42, 43.37, 41.18, 12.68, 2089, 0, 0.082
2023-02-02T15:45:00, 5.42, 43.37, 42.07, 12.35, 2068, 0, 0.053
2023-02-02T16:00:00, 5.42, 43.37, 43.4, 11.91, 1945, 9999.999, 0.088
2023-02-02T16:15:00, 5.42, 43.37, 44.72, 11.42, 1983, 0, 0.074
2023-02-02T16:30:00, 5.42, 43.37, 44.93, 11.21, 1878, 360, 0.064
2023-02-02T16:45:00, 5.42, 43.37, 46.22, 10.42, 1339, 9999.999, 0.007
2023-02-02T17:00:00, 5.42, 43.37, 49.43, 9.55, 2739, 0, 0.029
2023-02-02T17:15:00, 5.42, 43.37, 49.44, 9.52, 3822, 9999.999, 0.017
2023-02-02T17:30:00, 5.42, 43.37, 49.95, 9.21, 9999.999, 0, 0.117
2023-02-02T17:45:00, 5.42, 43.37, 49.38, 9.25, 9999.999, 9999.999, 0.129
2023-02-02T18:00:00, 5.42, 43.37, 49.69, 8.99, 3557, 9999.999, 0.084
2023-02-02T18:15:00, 5.42, 43.37, 49.05, 9.07, 3720, 9999.999, 0.051
2023-02-02T18:30:00, 5.42, 43.37, 52.56, 8.2, 2707, 9999.999, 0.028
2023-02-02T18:45:00, 5.42, 43.37, 46.13, 9.27, 9999.999, 0, 0.015
2023-02-02T19:00:00, 5.42, 43.37, 50, 8.4, 3779, 0, 0.012
2023-02-02T19:15:00, 5.42, 43.37, 47.7, 8.63, 3253, 9999.999, 0.011
2023-02-02T19:30:00, 5.42, 43.37, 47.37, 8.85, 9999.999, 9999.999, 0.021
2023-02-02T19:45:00, 5.42, 43.37, 48.79, 8.42, 9999.999, 9999.999, 0.018
2023-02-02T20:00:00, 5.42, 43.37, 51.52, 8.03, 9999.999, 9999.999, 0.038
2023-02-02T20:15:00, 5.42, 43.37, 43.8, 9.66, 9999.999, 9999.999, 0.043
2023-02-02T20:30:00, 5.42, 43.37, 44.72, 9.17, 9999.999, 9999.999, 0.022
2023-02-02T20:45:00, 5.42, 43.37, 45.9, 8.74, 9999.999, 9999.999, 0.01
2023-02-02T21:00:00, 5.42, 43.37, 44.44, 9.03, 9999.999, 180, 0.037
2023-02-02T21:15:00, 5.42, 43.37, 44.55, 8.9, 9999.999, 360, 0.029
2023-02-02T21:30:00, 5.42, 43.37, 45.61, 8.34, 9999.999, 0, 0.019
2023-02-02T21:45:00, 5.42, 43.37, 47.45, 7.834, 9999.999, 9999.999, 0.014
2023-02-02T22:00:00, 5.42, 43.37, 47.8, 7.39, 9999.999, 360, 0.013
2023-02-02T22:15:00, 5.42, 43.37, 44.87, 8.58, 9999.999, 9999.999, 0.03
2023-02-02T22:30:00, 5.42, 43.37, 47.74, 7.624, 9999.999, 9999.999, 0.033
2023-02-02T22:45:00, 5.42, 43.37, 45, 8.05, 9999.999, 360, 0.034
2023-02-02T23:00:00, 5.42, 43.37, 43.65, 7.969, 9999.999, 0, 0.036
2023-02-02T23:15:00, 5.42, 43.37, 41.28, 8.33, 9999.999, 0, 0.023
2023-02-02T23:30:00, 5.42, 43.37, 45.25, 7.458, 9999.999, 0, 0.018
2023-02-02T23:45:00, 5.42, 43.37, 47.41, 6.388, 9999.999, 360, 0.006
2023-02-03T00:00:00, 5.42, 43.37, 44.46, 7.164, 9999.999, 360, 0.026
