Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-28T00:15:00, 5.42, 43.37, 64.85, 6.614, 1548, 9999.999, 0.02
2023-02-28T00:30:00, 5.42, 43.37, 64.77, 6.663, 1538, 9999.999, 0.049
2023-02-28T00:45:00, 5.42, 43.37, 66.69, 6.614, 1514, 0, 0.035
2023-02-28T01:00:00, 5.42, 43.37, 65.85, 6.796, 1510, -358.9, 0.044
2023-02-28T01:15:00, 5.42, 43.37, 65.99, 6.763, 1508, 0, 0.03
2023-02-28T01:30:00, 5.42, 43.37, 75.13, 6.088, 1505, 360, 0.05
2023-02-28T01:45:00, 5.42, 43.37, 81.7, 5.512, 1606, 9999.999, 0.045
2023-02-28T02:00:00, 5.42, 43.37, 84.3, 5.464, 1866, 9999.999, 0.024
2023-02-28T02:15:00, 5.42, 43.37, 85.3, 5.433, 1936, 0, 0.026
2023-02-28T02:30:00, 5.42, 43.37, 87.1, 5.268, 2029, 360, 0.055
2023-02-28T02:45:00, 5.42, 43.37, 86.6, 5.187, 2049, 0, 0.038
2023-02-28T03:00:00, 5.42, 43.37, 87.1, 5.072, 2108, 0, 0.074
2023-02-28T03:15:00, 5.42, 43.37, 86.8, 4.957, 2117, 0, 0.063
2023-02-28T03:30:00, 5.42, 43.37, 88.6, 4.826, 2121, 360, 0.087
2023-02-28T03:45:00, 5.42, 43.37, 86.8, 4.876, 2196, 9999.999, 0.038
2023-02-28T04:00:00, 5.42, 43.37, 85.6, 5.041, 2177, 0, 0.049
2023-02-28T04:15:00, 5.42, 43.37, 83.4, 5.272, 2131, -358.9, 0.084
2023-02-28T04:30:00, 5.42, 43.37, 82.2, 5.288, 2118, -358.9, 0.029
2023-02-28T04:45:00, 5.42, 43.37, 80.1, 5.469, 2110, 360, 0.06
2023-02-28T05:00:00, 5.42, 43.37, 78.42, 5.716, 2070, 180.3, 0.063
2023-02-28T05:15:00, 5.42, 43.37, 78.17, 5.65, 2052, 9999.999, 0.103
2023-02-28T05:30:00, 5.42, 43.37, 76.67, 5.765, 2008, 9999.999, 0.028
2023-02-28T05:45:00, 5.42, 43.37, 75.52, 5.83, 1992, 9999.999, 0.026
2023-02-28T06:00:00, 5.42, 43.37, 81.2, 4.924, 1962, 9999.999, 0.031
2023-02-28T06:15:00, 5.42, 43.37, 78.05, 5.566, 1932, 179.7, 0.002
2023-02-28T06:30:00, 5.42, 43.37, 76.45, 5.649, 1915, 360, 0.024
2023-02-28T06:45:00, 5.42, 43.37, 77.01, 5.5, 1899, 0, 0.012
2023-02-28T07:00:00, 5.42, 43.37, 78.33, 5.484, 1784, 0, 0.023
2023-02-28T07:15:00, 5.42, 43.37, 76.14, 5.713, 1644, 360, 0.037
2023-02-28T07:30:00, 5.42, 43.37, 74.34, 5.894, 1603, -358.9, 0.049
2023-02-28T07:45:00, 5.42, 43.37, 72.45, 5.993, 1573, 0, 0.067
2023-02-28T08:00:00, 5.42, 43.37, 73.39, 5.894, 1546, 9999.999, 0.078
2023-02-28T08:15:00, 5.42, 43.37, 74.84, 5.547, 1521, 360, 0.044
2023-02-28T08:30:00, 5.42, 43.37, 72.36, 5.975, 1515, 9999.999, 0.06
2023-02-28T08:45:00, 5.42, 43.37, 73.01, 6.287, 1489, 0, 0.045
2023-02-28T09:00:00, 5.42, 43.37, 78.34, 5.595, 1569, 9999.999, 0.029
2023-02-28T09:15:00, 5.42, 43.37, 80.1, 5.018, 1625, 360, 0.032
2023-02-28T09:30:00, 5.42, 43.37, 73.17, 5.332, 1533, 0, 0.021
2023-02-28T09:45:00, 5.42, 43.37, 66.83, 5.959, 1495, 9999.999, 0.042
2023-02-28T10:00:00, 5.42, 43.37, 66.09, 6.617, 1448, 0, 0.04
2023-02-28T10:15:00, 5.42, 43.37, 63.4, 6.813, 1448, 9999.999, 0.017
2023-02-28T10:30:00, 5.42, 43.37, 61.8, 7.222, 1460, 9999.999, 0.012
2023-02-28T10:45:00, 5.42, 43.37, 65.88, 6.348, 1453, 0, 0.042
2023-02-28T11:00:00, 5.42, 43.37, 72.27, 5.951, 1466, 360, 0.095
2023-02-28T11:15:00, 5.42, 43.37, 69.64, 6.726, 1438, 0, 0.063
2023-02-28T11:30:00, 5.42, 43.37, 68.58, 7.532, 1397, 9999.999, 0.064
2023-02-28T11:45:00, 5.42, 43.37, 68.18, 6.922, 1432, 9999.999, 0.055
2023-02-28T12:00:00, 5.42, 43.37, 72.56, 6.757, 1596, 9999.999, 0.061
2023-02-28T12:15:00, 5.42, 43.37, 72.51, 7.003, 1669, 360, 0.054
2023-02-28T12:30:00, 5.42, 43.37, 67.54, 7.926, 1488, 360, 0.052
2023-02-28T12:45:00, 5.42, 43.37, 67.31, 6.952, 1436, 0, 0.049
2023-02-28T13:00:00, 5.42, 43.37, 68.18, 6.901, 1426, 9999.999, 0.064
2023-02-28T13:15:00, 5.42, 43.37, 66.81, 6.455, 1400, 9999.999, 0.047
2023-02-28T13:30:00, 5.42, 43.37, 68.11, 6.027, 1420, 360, 0.041
2023-02-28T13:45:00, 5.42, 43.37, 66.65, 5.814, 1467, 360, 0.034
2023-02-28T14:00:00, 5.42, 43.37, 65, 5.7, 1483, 0, 0.085
2023-02-28T14:15:00, 5.42, 43.37, 63.93, 5.982, 1483, 360, 0.115
2023-02-28T14:30:00, 5.42, 43.37, 61.48, 6.032, 1482, 360, 0.087
2023-02-28T14:45:00, 5.42, 43.37, 60.53, 5.67, 1502, 9999.999, 0.049
2023-02-28T15:00:00, 5.42, 43.37, 63.15, 5.622, 1525, 9999.999, 0.049
2023-02-28T15:15:00, 5.42, 43.37, 62.32, 5.524, 1535, 9999.999, 0.092
2023-02-28T15:30:00, 5.42, 43.37, 59.51, 5.261, 1549, 360, 0.08
2023-02-28T15:45:00, 5.42, 43.37, 58.23, 5.23, 1568, 180.3, 0.082
2023-02-28T16:00:00, 5.42, 43.37, 59.84, 5.312, 1570, 9999.999, 0.074
2023-02-28T16:15:00, 5.42, 43.37, 58.24, 5.462, 1563, 9999.999, 0.044
2023-02-28T16:30:00, 5.42, 43.37, 59.58, 5.347, 1572, 0, 0.038
2023-02-28T16:45:00, 5.42, 43.37, 60.85, 5.511, 1582, 9999.999, 0.015
2023-02-28T17:00:00, 5.42, 43.37, 60.27, 5.084, 1598, 360, 0.019
2023-02-28T17:15:00, 5.42, 43.37, 58.91, 5.316, 1616, 9999.999, 0.017
2023-02-28T17:30:00, 5.42, 43.37, 57.14, 5.63, 1618, 9999.999, 0.013
2023-02-28T17:45:00, 5.42, 43.37, 60.85, 4.987, 1632, 9999.999, 0.005
2023-02-28T18:00:00, 5.42, 43.37, 57.71, 5.136, 1645, 180.3, 0.012
2023-02-28T18:15:00, 5.42, 43.37, 58.64, 5.169, 1655, 9999.999, 0.038
2023-02-28T18:30:00, 5.42, 43.37, 59.63, 4.379, 1689, 9999.999, 0.012
2023-02-28T18:45:00, 5.42, 43.37, 59.24, 4.495, 1699, 9999.999, 0.057
2023-02-28T19:00:00, 5.42, 43.37, 58.83, 4.628, 1696, 9999.999, 0.03
2023-02-28T19:15:00, 5.42, 43.37, 59.47, 4.413, 1724, 9999.999, 0.038
2023-02-28T19:30:00, 5.42, 43.37, 59.92, 4.398, 1732, 360, 0.034
2023-02-28T19:45:00, 5.42, 43.37, 59.69, 4.464, 1736, 9999.999, 0.023
2023-02-28T20:00:00, 5.42, 43.37, 59.97, 4.415, 1756, 0, 0.03
2023-02-28T20:15:00, 5.42, 43.37, 59.03, 4.564, 1761, 360, 0.024
2023-02-28T20:30:00, 5.42, 43.37, 59.89, 4.35, 1792, 360, 0.004
2023-02-28T20:45:00, 5.42, 43.37, 60, 4.433, 1796, 9999.999, 0.007
2023-02-28T21:00:00, 5.42, 43.37, 60.94, 4.385, 1813, -361.1, 0.019
2023-02-28T21:15:00, 5.42, 43.37, 63.68, 4.171, 1819, 0, 0.009
2023-02-28T21:30:00, 5.42, 43.37, 71.54, 3.348, 1853, 9999.999, 0.028
2023-02-28T21:45:00, 5.42, 43.37, 63.25, 4.157, 1854, 9999.999, 0.018
2023-02-28T22:00:00, 5.42, 43.37, 65.21, 3.86, 1880, 9999.999, 0.01
2023-02-28T22:15:00, 5.42, 43.37, 58.11, 4.586, 1878, 360, 0.007
2023-02-28T22:30:00, 5.42, 43.37, 58.99, 4.323, 1869, 9999.999, 0.019
2023-02-28T22:45:00, 5.42, 43.37, 62.58, 4.043, 1895, 0, 0.009
2023-02-28T23:00:00, 5.42, 43.37, 72.32, 2.972, 1934, 0, 0.013
2023-02-28T23:15:00, 5.42, 43.37, 72.66, 3.038, 1938, -361.1, 0.018
2023-02-28T23:30:00, 5.42, 43.37, 75.04, 2.693, 1942, 9999.999, 0.02
2023-02-28T23:45:00, 5.42, 43.37, 70.84, 2.842, 1966, -361.1, 0
2023-03-01T00:00:00, 5.42, 43.37, 70.51, 2.843, 1987, 360, 0.009
