Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-20T00:15:00, 5.42, 43.37, 85, 8.38, 2546, 9999.999, 0.025
2023-02-20T00:30:00, 5.42, 43.37, 87.6, 8.38, 2707, 0, 0.02
2023-02-20T00:45:00, 5.42, 43.37, 88.6, 7.706, 2757, -360, 0.015
2023-02-20T01:00:00, 5.42, 43.37, 89.6, 7.542, 2780, 9999.999, 0.015
2023-02-20T01:15:00, 5.42, 43.37, 90.6, 7.113, 2835, 9999.999, 0.018
2023-02-20T01:30:00, 5.42, 43.37, 92.5, 6.983, 2803, 9999.999, 0.023
2023-02-20T01:45:00, 5.42, 43.37, 93.3, 6.703, 2702, 720, 0.018
2023-02-20T02:00:00, 5.42, 43.37, 93.9, 6.588, 2761, 360, 0.037
2023-02-20T02:15:00, 5.42, 43.37, 94.7, 6.704, 2981, 360, 0.026
2023-02-20T02:30:00, 5.42, 43.37, 94.8, 7.363, 3171, -361.1, 0.034
2023-02-20T02:45:00, 5.42, 43.37, 93.8, 6.837, 3068, 718.9, 0.021
2023-02-20T03:00:00, 5.42, 43.37, 95.5, 7.463, 3125, 9999.999, 0.02
2023-02-20T03:15:00, 5.42, 43.37, 94, 7.215, 2974, 0, 0.019
2023-02-20T03:30:00, 5.42, 43.37, 93, 7.479, 3025, -361.1, 0.028
2023-02-20T03:45:00, 5.42, 43.37, 91.5, 7.495, 2973, 360, 0.023
2023-02-20T04:00:00, 5.42, 43.37, 91.8, 7.313, 2826, 0, 0.026
2023-02-20T04:15:00, 5.42, 43.37, 93, 7.033, 2764, -358.9, 0.023
2023-02-20T04:30:00, 5.42, 43.37, 94, 7.428, 2860, -361.1, 0.024
2023-02-20T04:45:00, 5.42, 43.37, 93.5, 7.642, 2915, 9999.999, 0.022
2023-02-20T05:00:00, 5.42, 43.37, 93.1, 7.477, 2848, 180.3, 0.021
2023-02-20T05:15:00, 5.42, 43.37, 92.7, 7.856, 2881, 360, 0.025
2023-02-20T05:30:00, 5.42, 43.37, 91.6, 7.856, 2848, 9999.999, 0.023
2023-02-20T05:45:00, 5.42, 43.37, 93.2, 7.032, 2790, -360, 0.011
2023-02-20T06:00:00, 5.42, 43.37, 94, 7.478, 2695, 9999.999, 0.023
2023-02-20T06:15:00, 5.42, 43.37, 93.8, 7.791, 2858, -360, 0.029
2023-02-20T06:30:00, 5.42, 43.37, 93.8, 7.757, 3223, 9999.999, 0.025
2023-02-20T06:45:00, 5.42, 43.37, 93.9, 8.13, 3553, 0, 0.033
2023-02-20T07:00:00, 5.42, 43.37, 94.2, 8.03, 3775, 9999.999, 0.05
2023-02-20T07:15:00, 5.42, 43.37, 91.5, 8.95, 3691, 9999.999, 0.012
2023-02-20T07:30:00, 5.42, 43.37, 88.8, 9.68, 3589, 9999.999, 0.035
2023-02-20T07:45:00, 5.42, 43.37, 85.6, 10.35, 2829, 9999.999, 0.018
2023-02-20T08:00:00, 5.42, 43.37, 82, 10.92, 2434, -360, 0.034
2023-02-20T08:15:00, 5.42, 43.37, 78.04, 11.74, 2248, 360, 0.038
2023-02-20T08:30:00, 5.42, 43.37, 73.01, 12.36, 2136, 721, 0.052
2023-02-20T08:45:00, 5.42, 43.37, 70.65, 12.56, 1212, -540.5, 0.079
2023-02-20T09:00:00, 5.42, 43.37, 67.93, 12.85, 1058, 89.9, 0.07
2023-02-20T09:15:00, 5.42, 43.37, 68.47, 12.96, 960, 360, 0.051
2023-02-20T09:30:00, 5.42, 43.37, 67.35, 13.22, 862, 0, 0.03
2023-02-20T09:45:00, 5.42, 43.37, 65.65, 14.13, 800, 360, 0.036
2023-02-20T10:00:00, 5.42, 43.37, 61.89, 14.93, 660.1, 89.9, 0.027
2023-02-20T10:15:00, 5.42, 43.37, 59.19, 15.16, 550.8, -179.7, 0.02
2023-02-20T10:30:00, 5.42, 43.37, 57.89, 15.11, 477.1, 0, 0.036
2023-02-20T10:45:00, 5.42, 43.37, 60.62, 15.2, 484, 180, 0.038
2023-02-20T11:00:00, 5.42, 43.37, 58.79, 15.23, 341, -1439, 0.032
2023-02-20T11:15:00, 5.42, 43.37, 56.83, 15.53, 287.3, -719.9, 0.045
2023-02-20T11:30:00, 5.42, 43.37, 53.95, 15.9, 280.9, 0, 0.021
2023-02-20T11:45:00, 5.42, 43.37, 52.64, 16.49, 141.3, 360, 0.035
2023-02-20T12:00:00, 5.42, 43.37, 55.75, 16.33, 10.74, 180, 0.055
2023-02-20T12:15:00, 5.42, 43.37, 57.89, 15.59, -8.89, 9999.999, 0.059
2023-02-20T12:30:00, 5.42, 43.37, 54.65, 16.24, -9.44, 360, 0.05
2023-02-20T12:45:00, 5.42, 43.37, 55.35, 16.36, -47.77, 540, 0.045
2023-02-20T13:00:00, 5.42, 43.37, 54.74, 16.62, -159.5, -360, 0.037
2023-02-20T13:15:00, 5.42, 43.37, 54.64, 16.06, -168.8, 9999.999, 0.06
2023-02-20T13:30:00, 5.42, 43.37, 54.87, 16.3, -227.4, 450, 0.04
2023-02-20T13:45:00, 5.42, 43.37, 55.97, 16.22, -324.9, 0, 0.057
2023-02-20T14:00:00, 5.42, 43.37, 60.61, 15.13, -302.7, 0, 0.044
2023-02-20T14:15:00, 5.42, 43.37, 62.01, 15.02, -340.9, -360, 0.049
2023-02-20T14:30:00, 5.42, 43.37, 61.6, 15.73, -391, 360, 0.039
2023-02-20T14:45:00, 5.42, 43.37, 61.75, 15.29, -418.7, 9999.999, 0.042
2023-02-20T15:00:00, 5.42, 43.37, 63.64, 14.82, -449.8, -719.9, 0.03
2023-02-20T15:15:00, 5.42, 43.37, 65.18, 14.97, -470.3, 360, 0.026
2023-02-20T15:30:00, 5.42, 43.37, 66.76, 14.51, -471.8, 360, 0.04
2023-02-20T15:45:00, 5.42, 43.37, 69.39, 14.22, -503.9, 9999.999, 0.038
2023-02-20T16:00:00, 5.42, 43.37, 71.68, 13.68, -486.7, 360, 0.042
2023-02-20T16:15:00, 5.42, 43.37, 74.38, 13.32, -484.2, 9999.999, 0.042
2023-02-20T16:30:00, 5.42, 43.37, 76.89, 12.73, -455.7, 9999.999, 0.021
2023-02-20T16:45:00, 5.42, 43.37, 81, 11.91, -433.7, 9999.999, 0.028
2023-02-20T17:00:00, 5.42, 43.37, 84.8, 10.97, -384.6, 9999.999, 0.02
2023-02-20T17:15:00, 5.42, 43.37, 88.4, 10.2, -337.5, 9999.999, 0.029
2023-02-20T17:30:00, 5.42, 43.37, 91, 9.47, -151.4, 9999.999, 0.021
2023-02-20T17:45:00, 5.42, 43.37, 93.3, 9.55, -142.2, 360, 0.012
2023-02-20T18:00:00, 5.42, 43.37, 94.5, 9.1, 98.4, 360, 0.009
2023-02-20T18:15:00, 5.42, 43.37, 95.6, 9.13, 182.4, 360, 0.012
2023-02-20T18:30:00, 5.42, 43.37, 95.6, 8.91, 316, 9999.999, 0.017
2023-02-20T18:45:00, 5.42, 43.37, 96.2, 8.91, 542.6, 9999.999, 0.014
2023-02-20T19:00:00, 5.42, 43.37, 96.7, 8.63, 684.4, 9999.999, 0.016
2023-02-20T19:15:00, 5.42, 43.37, 96.8, 8.06, 779.6, 9999.999, 0.016
2023-02-20T19:30:00, 5.42, 43.37, 98.3, 8.32, 974, 360, 0.026
2023-02-20T19:45:00, 5.42, 43.37, 99.1, 8.41, 1049, 180.3, 0.02
2023-02-20T20:00:00, 5.42, 43.37, 99.3, 8.34, 1111, 180.3, 0.024
2023-02-20T20:15:00, 5.42, 43.37, 99.4, 8.13, 1221, 360, 0.023
2023-02-20T20:30:00, 5.42, 43.37, 99.4, 7.946, 1219, 9999.999, 0.02
2023-02-20T20:45:00, 5.42, 43.37, 99.4, 7.7, 1226, 9999.999, 0.023
2023-02-20T21:00:00, 5.42, 43.37, 99.8, 7.585, 1144, 9999.999, 0.024
2023-02-20T21:15:00, 5.42, 43.37, 100, 7.635, 1197, 720, 0.028
2023-02-20T21:30:00, 5.42, 43.37, 100, 7.718, 1266, 0, 0.023
2023-02-20T21:45:00, 5.42, 43.37, 100, 7.553, 1298, 0, 0.021
2023-02-20T22:00:00, 5.42, 43.37, 100, 7.274, 1293, 9999.999, 0.015
2023-02-20T22:15:00, 5.42, 43.37, 100, 7.85, 1231, 180.3, 0.015
2023-02-20T22:30:00, 5.42, 43.37, 100, 8.39, 1303, 9999.999, 0.027
2023-02-20T22:45:00, 5.42, 43.37, 100, 8.97, 1355, 360, 0.017
2023-02-20T23:00:00, 5.42, 43.37, 100, 9.45, 1387, 9999.999, 0.021
2023-02-20T23:15:00, 5.42, 43.37, 100, 9.61, 1435, 9999.999, 0.013
2023-02-20T23:30:00, 5.42, 43.37, 100, 9.69, 1486, 9999.999, 0.019
2023-02-20T23:45:00, 5.42, 43.37, 100, 9.75, 1537, 9999.999, 0.016
2023-02-21T00:00:00, 5.42, 43.37, 100, 9.75, 1512, -360, 0.01
